,temperature,A15--Cr3Si a=5.2698,D0_3--BiF3 a=6.4108
0,0.0,0.0,0.0
1,10.0,0.08936568043206979,0.0627499273494206
2,20.0,1.1052006541228518,0.6284670251654411
3,30.0,3.588327355564556,2.440539960848727
4,40.0,6.599793114205131,5.2845991424876795
5,50.0,9.417029002488814,8.356315520319706
6,60.0,11.815460622406135,11.152534747478517
7,70.0,13.794685588442892,13.510444763253124
8,80.0,15.412259087071519,15.432637851694341
9,90.0,16.743157410153195,16.981889062137906
10,100.0,17.838066729885472,18.2283844209047
11,110.0,18.727742872086313,19.236275118743528
12,120.0,19.500534633246396,20.057069307469757
13,130.0,20.128205933962924,20.731655167328263
14,140.0,20.66882594465943,21.290953153375074
15,150.0,21.125322540642962,21.759252359997515
16,160.0,21.516200725462213,22.154390025599277
17,170.0,21.85463613911901,22.491258414063154
18,180.0,22.149334334409083,22.78120755428811
19,190.0,22.404286136864176,23.031356178750684
20,200.0,22.6262154424949,23.25086290254398
21,210.0,22.827712782367126,23.442251623982354
22,220.0,22.999113248126196,23.61298715372245
23,230.0,23.15409218933772,23.764305935575365
24,240.0,23.294458458022294,23.899771970322547
25,250.0,23.415730567629424,24.021795436000584
26,260.0,23.532061274027438,24.131962844815764
27,270.0,23.630684611796433,24.23384194946375
28,280.0,23.716502786883005,24.323361746182883
29,290.0,23.810038520413293,24.41153688434345
30,300.0,23.876882907967513,24.485721543545843
31,310.0,23.94996090512657,24.56075405130488
32,320.0,24.01340312306115,24.6273015936315
33,330.0,24.06908235196656,24.689149238778487
34,340.0,24.126204769200513,24.747874577368773
35,350.0,24.17625945113773,24.805224779445727
36,360.0,24.216078079469888,24.85527229228681
37,370.0,24.264541334537526,24.90499548722608
38,380.0,24.30606963123208,24.953238411025392
39,390.0,24.338086783845192,24.995951111543924
40,400.0,24.376297109481982,25.040187831949
41,410.0,24.40654370688404,25.079667750025965
42,420.0,24.439351422865663,25.1196953319607
43,430.0,24.467692497403338,25.15663685257645
44,440.0,24.495711499442248,25.194330222402964
45,450.0,24.5168690385361,25.22711868345868
46,460.0,24.54653435796331,25.261701331378287
47,470.0,24.571065262514818,25.29680427630422
48,480.0,24.587557041959172,25.325092514546967
49,490.0,24.610528308429327,25.35837755479666
50,500.0,24.630510463479478,25.38873915740583
51,510.0,24.650870236711373,25.414668091200767
52,520.0,24.66835003375264,25.449442818305123
53,530.0,24.686935732990914,25.472685772065418
54,540.0,24.699055430108125,25.503964349035414
55,550.0,24.722808112011563,25.52920270314137
56,560.0,24.732426695284218,25.557624327489396
57,570.0,24.7510898204047,25.581367514346447
58,580.0,24.76289605610819,25.608142813030533
59,590.0,24.779525299929578,25.636243713936775
60,600.0,24.790763799177014,25.65684472075204
61,610.0,24.806043554548452,25.6853441425843
62,620.0,24.818928406091715,25.70834242374418
63,630.0,24.831902584798115,25.73236844311622
64,640.0,24.842505795151997,25.756494820029374
65,650.0,24.855807424871227,25.780320815512912
66,660.0,24.865472478124378,25.805796219934624
67,670.0,24.88236813261701,25.830999090343717
68,680.0,24.888235129368514,25.849177297507975
69,690.0,24.904872090256,25.87179158925085
70,700.0,24.90993017159436,25.895362781975575
71,710.0,24.92485918655223,25.926341340735867
72,720.0,24.935423325969506,25.940272113322468
73,730.0,24.945292734940825,25.966440483923126
74,740.0,24.952227887710723,25.985684994786165
75,750.0,24.96951712050384,26.01276960298927
76,760.0,24.97483055841031,26.032786763839376
77,770.0,24.985794426215328,26.05660702599245
78,780.0,25.000745075519056,26.07597015833569
79,790.0,25.001325051093833,26.100645245380143
80,800.0,25.021949334122162,26.116687219614334
81,810.0,25.026940938106705,26.152996671512764
82,820.0,25.03616341705741,26.162007076251207
83,830.0,25.047854062460985,26.193787824101648
84,840.0,25.057713048459387,26.202356398650785
85,850.0,25.068086420113197,26.237768903865263
86,860.0,25.076514507624413,26.255092196662787
87,870.0,25.08868674724051,26.270619487373136
88,880.0,25.09813439934406,26.30948713853191
89,890.0,25.109383081316327,26.315047497601864
90,900.0,25.116833526375558,26.343128291816054
91,910.0,25.130781881661182,26.367937006876936
92,920.0,25.139348440876486,26.380746994676382
93,930.0,25.15012286380873,26.41958887265249
94,940.0,25.157125697620824,26.423763734674456
95,950.0,25.175341165007108,26.453888523525496
96,960.0,25.178855118755727,26.49064380738729
97,970.0,25.19344883207363,26.489269416460328
98,980.0,25.204330883166513,26.522026894161726
99,990.0,25.213289612328726,26.54439684971058
100,1000.0,,
