key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
debc80d2-b97d-44ee-87e3-fcefe828eb27,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.2701285403342997,-3.2701285403342997,2.7363120427453675,4.739431483397531,7.6438575888282605,90.0,90.0,90.0
1b29d3a0-2f69-4a74-9a00-0eb8f7ac8401,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.2701285403342495,-3.2701285403342495,2.736312042745369,4.739431483397532,7.643864686131031,90.0,90.0,90.0
47dd7f85-fec8-40da-b416-e29eae991478,L1_0--AuCu,L1_0--AuCu,static,False,-2.8927946906442994,-2.8927946906442994,2.6078341759498134,2.6078341759498134,5.5999999999266095,90.0,90.0,90.0
bdb37d19-dfcc-4c75-929b-28570f2b46b8,L1_0--AuCu,L1_0--AuCu,static,False,-2.8927946906441995,-2.8927946906441995,2.6078341759498134,2.6078341759498134,5.5999999999266095,90.0,90.0,90.0
4b881607-8ebf-4d59-9dd2-ad5e915cf122,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-2.3634116893261243,-2.3634116893261243,3.1450688025903917,3.1450688025903912,7.699572984653742,90.0,90.0,120.00000000000001
e6e2d3a1-8f54-4857-b175-14c1e479aa6c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-2.3634116893261243,-2.3634116893261243,3.1450688025903886,3.1450688025903877,7.699572984653742,90.0,90.0,120.00000000000001
1c4fdfda-610d-41f8-abd8-f64d358a1332,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.3626789721671244,-2.3626789721671244,4.442021762389301,4.442021762389301,4.442021762389301,90.0,90.0,90.0
a5dbb219-8bf9-40e7-91a7-9e7593275e80,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.3626789721671244,-2.3626789721671244,4.442021762389301,4.442021762389301,4.442021762389301,90.0,90.0,90.0
01fca73c-f6db-4285-87c2-e08402088203,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.3626789721567496,-2.3626789721567496,4.442021740089974,4.442021740089974,4.442021740089974,90.0,90.0,90.0
b9163c37-ba96-4338-9abd-a87b6f35e68f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.3626789721567496,-2.3626789721567496,4.4420217400899835,4.4420217400899835,4.4420217400899835,90.0,90.0,90.0
574013f1-24e5-4908-a820-97d0af47b81c,B2--CsCl,B2--CsCl,dynamic,False,-2.3349976747342494,-2.3349976747342494,3.198693267740326,3.198693267740326,3.198693267740326,90.0,90.0,90.0
aa276484-bc42-4ab0-a488-92c07dcdc677,B2--CsCl,B2--CsCl,dynamic,False,-2.33499767473415,-2.33499767473415,3.198693267740325,3.198693267740325,3.198693267740325,90.0,90.0,90.0
a6e9f2c4-867c-4bf8-b40b-aa391dcc3611,B2--CsCl,B2--CsCl,static,False,-2.33499767473405,-2.33499767473405,3.198693267740327,3.198693267740327,3.198693267740327,90.0,90.0,90.0
6b6f6af1-26f9-4d33-b9c8-3248a0641987,B2--CsCl,B2--CsCl,static,False,-2.33499767473405,-2.33499767473405,3.198693267740326,3.198693267740326,3.198693267740326,90.0,90.0,90.0
0755f503-b11e-46d2-b3fb-b6f7c00b46d6,B2--CsCl,B2--CsCl,box,False,-2.3349976747337498,-2.3349976747337498,3.1986932677403233,3.1986932677403233,3.1986932677403233,90.0,90.0,90.0
80c62c4b-4ddb-49d0-af1d-cc5c1d38e1ff,B2--CsCl,B2--CsCl,box,False,-2.3349976747337498,-2.3349976747337498,3.1986932677403233,3.1986932677403233,3.1986932677403233,90.0,90.0,90.0
