,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.798827209788835e-08,7.56980404672623e-08,-4.1203691250143116e-06,-3.06199593638938e-08
2,20.0,-3.8754834382382104e-07,4.238260392852194e-07,-1.1628421788669564e-05,-2.53938996775136e-07
3,30.0,-2.176287567932146e-06,1.393661914877483e-06,-1.9056550067532937e-05,-3.420053576771669e-07
4,40.0,-3.3762497983508084e-06,3.1001028019352727e-06,-2.1660497095295705e-05,3.0330535469607e-08
5,50.0,-4.920961779761989e-06,5.284229933001973e-06,-2.2789404681147528e-05,7.846889694071957e-07
6,60.0,-9.384399916483015e-06,7.591364409016434e-06,-2.327202140287224e-05,1.7221433049864558e-06
7,70.0,-2.888870098416262e-06,9.779081915643874e-06,-2.293430482915202e-05,2.6919908538639524e-06
8,80.0,-5.790810870082537e-06,1.1733003149548896e-05,-2.2276852623495327e-05,3.609751143757453e-06
9,90.0,-1.3987802525870809e-05,1.3422261128575094e-05,-2.1585013551887342e-05,4.4374681953239564e-06
10,100.0,-1.1906923910431114e-05,1.48587027972706e-05,-2.073240491319802e-05,5.164457399222999e-06
11,110.0,-1.2839419045934783e-05,1.6071117001578753e-05,-1.98619508098478e-05,5.794180241958129e-06
12,120.0,-1.2294890339347808e-05,1.7092230495370456e-05,-1.8957377068306105e-05,6.335898765469468e-06
13,130.0,-1.2646634792496168e-05,1.7953433568792707e-05,-1.8050009701145264e-05,6.8005634790257014e-06
14,140.0,-1.3230114012331741e-05,1.8682667509548688e-05,-1.71684100574497e-05,7.1991635186412485e-06
15,150.0,-1.3572087188067943e-05,1.930286617926509e-05,-1.6321421198210196e-05,7.54208070083955e-06
16,160.0,-1.379500079486167e-05,1.983270931957216e-05,-1.5491404315442533e-05,7.837934501161425e-06
17,170.0,-1.4290567426891524e-05,2.028824895887412e-05,-1.4680987843708414e-05,8.093849034545501e-06
18,180.0,-1.4471606194828207e-05,2.0681933674985576e-05,-1.3918466706006498e-05,8.316254767296938e-06
19,190.0,-1.4625200471801438e-05,2.1023949258567976e-05,-1.3178430163768841e-05,8.510629763420821e-06
20,200.0,-1.4899844175295769e-05,2.1322804506760195e-05,-1.2461820304652946e-05,8.680925032330917e-06
21,210.0,-1.509787636994047e-05,2.158498905374787e-05,-1.1781765243522842e-05,8.830684276975587e-06
22,220.0,-1.5277032879950593e-05,2.181642321154955e-05,-1.113009952880759e-05,8.96294342732086e-06
23,230.0,-1.5447720578208884e-05,2.2021622862819557e-05,-1.050086790818089e-05,9.080304377924862e-06
24,240.0,-1.5599625164940365e-05,2.220408312447177e-05,-9.893590053120306e-06,9.184806326908655e-06
25,250.0,-1.5740964619332275e-05,2.236728584443417e-05,-9.308827271439965e-06,9.278420598857298e-06
26,260.0,-1.587915793771057e-05,2.2513828643801037e-05,-8.751071983594027e-06,9.362329287800497e-06
27,270.0,-1.600612769041848e-05,2.264586321465944e-05,-8.21779254661479e-06,9.437630753541363e-06
28,280.0,-1.612366476326414e-05,2.276510859798093e-05,-7.699500203895568e-06,9.505841592849903e-06
29,290.0,-1.6238944776087702e-05,2.2873328683594132e-05,-7.204642628711622e-06,9.56756838985011e-06
30,300.0,-1.635201678642376e-05,2.297173706987463e-05,-6.728578887346035e-06,9.623691627280465e-06
31,310.0,-1.6455161688149215e-05,2.3061550056142773e-05,-6.269507864569731e-06,9.674828750683069e-06
32,320.0,-1.6553906252753467e-05,2.314399666954619e-05,-5.824919950556296e-06,9.721538224808721e-06
33,330.0,-1.6652266227498305e-05,2.321942947054112e-05,-5.397442183971349e-06,9.764322106189347e-06
34,340.0,-1.674785306994721e-05,2.3288938552736514e-05,-4.991203077082191e-06,9.80354063393952e-06
35,350.0,-1.6836781029565142e-05,2.3353180098506266e-05,-4.5926694143744744e-06,9.839732151302342e-06
36,360.0,-1.69250733044581e-05,2.3412403877162696e-05,-4.209243199689196e-06,9.873047697729044e-06
37,370.0,-1.7012227303485258e-05,2.3467368490541673e-05,-3.845160656379553e-06,9.90411736351373e-06
38,380.0,-1.7093911465655857e-05,2.3518444497950526e-05,-3.48909713359322e-06,9.932840549876554e-06
39,390.0,-1.7177676028100085e-05,2.3566009832765323e-05,-3.145791178811371e-06,9.959668587555286e-06
40,400.0,-1.7260145189185826e-05,2.3610185164740704e-05,-2.813715931270687e-06,9.984300145317318e-06
41,410.0,-1.7337297267494454e-05,2.3651561447258772e-05,-2.499865053051331e-06,1.0007188555755386e-05
42,420.0,-1.7414533565439782e-05,2.3690514590244648e-05,-2.1898040840974e-06,1.0029122073832366e-05
43,430.0,-1.749021260975859e-05,2.3726691752684248e-05,-1.8843023007538413e-06,1.0049483166989616e-05
44,440.0,-1.7565676693155997e-05,2.3760658496327734e-05,-1.600819945012088e-06,1.006843408613881e-05
45,450.0,-1.764110669223945e-05,2.3792872348395995e-05,-1.3191721881726703e-06,1.0086357506973244e-05
46,460.0,-1.7712642951623514e-05,2.382304029636756e-05,-1.0551618611238535e-06,1.0103173936833642e-05
47,470.0,-1.778446361932388e-05,2.3851502707388747e-05,-7.948301953239724e-07,1.0119327104828129e-05
48,480.0,-1.785619311513071e-05,2.387856262423719e-05,-5.394593511981554e-07,1.013420317441297e-05
49,490.0,-1.7926689784897797e-05,2.390389104947445e-05,-2.977103050323742e-07,1.0148250938570496e-05
50,500.0,-1.7996613448144233e-05,2.3928028506579792e-05,-5.993927339061793e-08,1.0161836710580552e-05
51,510.0,-1.8065359338059034e-05,2.3950772223357595e-05,1.6484577726997238e-07,1.0174486442025765e-05
