,temperature,B2--CsCl a=3.1987
0,0.0,0.0
1,10.0,-6.316069136636126e-07
2,20.0,-6.754107695110664e-06
3,30.0,-1.526799758291741e-05
4,40.0,-2.1549083839956987e-05
5,50.0,-2.570670743711398e-05
6,60.0,-2.8597679289261573e-05
7,70.0,-3.073742108573731e-05
8,80.0,-3.2432068754189805e-05
9,90.0,-3.386681017097205e-05
10,100.0,-3.514935668601234e-05
11,110.0,-3.634628245472761e-05
12,120.0,-3.750509322380652e-05
13,130.0,-3.864872815218556e-05
14,140.0,-3.980750324715675e-05
15,150.0,-4.098574635719546e-05
16,160.0,-4.218624072454503e-05
17,170.0,-4.342138040557892e-05
18,180.0,-4.468299443287124e-05
19,190.0,-4.597394478625711e-05
20,200.0,-4.7291596339922076e-05
21,210.0,-4.863826929766761e-05
22,220.0,-5.0011726829684126e-05
23,230.0,-5.141270379651981e-05
24,240.0,-5.283779931138498e-05
25,250.0,-5.4285546983141363e-05
26,260.0,-5.5762663813524716e-05
27,270.0,-5.726110513526056e-05
28,280.0,-5.87855349339177e-05
29,290.0,-6.033769802762469e-05
30,300.0,-6.191369395803797e-05
31,310.0,-6.351836907564714e-05
32,320.0,-6.514824476239006e-05
33,330.0,-6.680627955900485e-05
34,340.0,-6.849349136698792e-05
35,350.0,-7.020636139182518e-05
36,360.0,-7.194907970314393e-05
37,370.0,-7.3722587570607e-05
38,380.0,-7.55249814199926e-05
39,390.0,-7.735709554483319e-05
40,400.0,-7.921852874674792e-05
41,410.0,-8.110972941476601e-05
42,420.0,-8.303288387521708e-05
43,430.0,-8.49828364368174e-05
44,440.0,-8.695969284320485e-05
45,450.0,-8.896717593956052e-05
46,460.0,-9.100167612589483e-05
47,470.0,-9.305985945766155e-05
48,480.0,-9.5142492761891e-05
49,490.0,-9.724866219685796e-05
50,500.0,-9.937506499270305e-05
51,510.0,-0.00010151831695542213
52,520.0,-0.00010367560934395355
53,530.0,-0.00010584459899241072
54,540.0,-0.00010802329344846032
55,550.0,-0.00011020697461824365
56,560.0,-0.00011238728254638189
57,570.0,-0.00011456309096731695
58,580.0,-0.00011672913008707467
59,590.0,-0.00011887836660688379
60,600.0,-0.00012100445982039177
61,610.0,-0.00012309994630567628
62,620.0,-0.0001251603685568163
63,630.0,-0.0001271742455772157
64,640.0,-0.0001291319523692116
65,650.0,-0.00013102844351631422
66,660.0,-0.00013285336665990664
67,670.0,-0.00013459811002865385
68,680.0,-0.00013625172918735288
69,690.0,-0.0001378040147141851
70,700.0,-0.00013924622855311655
71,710.0,-0.00014056602015748127
72,720.0,-0.00014175453504930953
73,730.0,-0.00014280207573142453
74,740.0,-0.00014369954361814842
75,750.0,-0.00014443676420895362
76,760.0,-0.0001450052947318262
77,770.0,-0.00014539960021612487
78,780.0,-0.00014561124311373783
79,790.0,-0.0001456331515483565
80,800.0,-0.00014546444939960516
81,810.0,-0.0001451055783884214
82,820.0,-0.00014454951064901052
83,830.0,-0.00014380039302179488
84,840.0,-0.00014284845461132574
85,850.0,-0.0001417066793727597
86,860.0,-0.00014039139959839974
87,870.0,-0.00013887225752744496
88,880.0,-0.00013717375704940467
89,890.0,-0.00013533727329380116
90,900.0,-0.00013332553969113542
91,910.0,-0.0001311755255200866
92,920.0,-0.00012889501833066868
93,930.0,-0.00012646516181177083
94,940.0,-0.00012395920519641198
95,950.0,-0.00012134879636829759
96,960.0,-0.0001186437518995518
97,970.0,-0.00011588600475109606
98,980.0,-0.00011306701659703262
99,990.0,-0.00011020453277608691
100,1000.0,
