key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
70778209-25e9-459b-8f3e-b6d436d9433b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-5.036528787480124,-5.036528787480124,6.313756120916153,6.313756120916153,6.313756120916153,90.0,90.0,90.0
de283049-0df8-40c3-9a38-6c605f4a2940,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-5.036528787480124,-5.036528787480124,6.313756120916153,6.313756120916153,6.313756120916153,90.0,90.0,90.0
8fffa8dc-721e-4d65-b885-75569232465a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-5.036528787480061,-5.036528787480061,6.313756120916175,6.313756120916175,6.313756120916175,90.0,90.0,90.0
f75ea021-3522-49b2-926a-965e3776208c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-5.036528787480061,-5.036528787480061,6.313756120916175,6.313756120916175,6.313756120916175,90.0,90.0,90.0
6952edc4-51e5-410d-a653-1b2442153b14,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-5.036528787479499,-5.036528787479499,6.313756120884033,6.313756120884033,6.313756120884033,90.0,90.0,90.0
285b527c-c351-4955-a8c8-edc79fd95705,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-5.036528787478062,-5.036528787478062,6.313756120876383,6.313756120876383,6.313756120876383,90.0,90.0,90.0
228ced50-9749-4bc1-9450-4c32804abe9e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-2.6158154192853745e-13,-2.6158154192853745e-13,12.240038806731043,12.240038806731043,12.240038806731043,90.0,90.0,90.0
702e602c-d04f-47d1-b0de-1dd28be88ba0,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-2.6158154192853745e-13,-2.6158154192853745e-13,12.240038806731043,12.240038806731043,12.240038806731043,90.0,90.0,90.0
7fd380bc-2b72-4f79-8cc9-bd23df36ecf8,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-2.615815419285312e-13,-2.615815419285312e-13,12.240038806551539,12.240038806551539,12.240038806551539,90.0,90.0,90.0
9a71f2c4-afbb-44f7-9919-5ce1508aff2d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-2.615815419285312e-13,-2.615815419285312e-13,12.24003880655154,12.24003880655154,12.24003880655154,90.0,90.0,90.0
6e4f67ed-79c2-4869-955a-eb1d1710cac0,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,13.274175606058435,13.274175606058435,13.274175606058435,90.0,90.0,90.0
877b3c61-b98a-453e-99c4-b59261f64fdc,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,13.274175606058435,13.274175606058435,13.274175606058435,90.0,90.0,90.0
