key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
14d516c0-1787-4616-9718-0f0ea915bb38,mp-1216274,mp-1216274,dynamic,True,-8.899999262566748,-8.899999262566748,3.1651998525148017,3.1651998525148017,3.1651998525148017,90.0,90.0,90.0
7c6dbc1e-2d78-4bbd-adb7-78ae84527d95,oqmd-1215118,oqmd-1215118,dynamic,True,-8.899999262565998,-8.899999262565998,3.165199852511307,3.165199852511307,3.165199852511307,90.0,90.0,90.0
37da3f49-74a5-4b49-ad4a-4447de2b025c,oqmd-1215920,oqmd-1215920,dynamic,True,-8.899999262562831,-8.899999262562831,3.1651998504917347,3.1651998504917347,3.1651998504917347,90.0,90.0,90.0
97f2ab13-e098-4963-81c4-79772b1a351f,A7--alpha-As,A7--alpha-As,dynamic,True,-8.89999926256133,-8.89999926256133,3.165199852511463,3.165199852511463,3.165199852511463,90.0,90.0,90.0
d32a0b14-8e97-4c0f-bd31-dacddb3bde9e,A7--alpha-As,oqmd-1215831,dynamic,True,-8.89999926256133,-8.89999926256133,3.165199852511454,3.165199852511454,3.165199852511454,90.0,90.0,90.0
05fa49c7-e8d3-45ff-bb65-7b779a8d66a6,A1--Cu--fcc,oqmd-1214584,dynamic,True,-8.899999262560248,-8.899999262560248,3.165199847304583,3.165199847304583,3.165199847304583,90.0,90.0,90.0
e4ea0a5a-dcb9-4595-b37a-4faddfc7a9ec,A1--Cu--fcc,oqmd-676155,dynamic,True,-8.899999262560248,-8.899999262560248,3.165199847304583,3.165199847304583,3.165199847304583,90.0,90.0,90.0
42c13df3-ad0a-4c6c-8612-daa33540fbc0,oqmd-1214762,oqmd-1214762,dynamic,True,-8.899999262559874,-8.899999262559874,3.1651998525114546,3.1651998525114546,3.1651998525114546,90.0,90.0,90.0
5920f175-5a25-4d5e-b322-3ac30d1d9969,A2--W--bcc,mp-91,static,False,-8.899999262558499,-8.899999262558499,3.16519984789605,3.16519984789605,3.16519984789605,90.0,90.0,90.0
bd49aea8-888b-4a15-8466-3cafc4c22b07,A2--W--bcc,A2--W--bcc,dynamic,False,-8.899999262556998,-8.899999262556998,3.165199834302774,3.165199834302774,3.165199834302774,90.0,90.0,90.0
da5a6f0d-0171-416d-b2cb-6f627a8ea211,A2--W--bcc,oqmd-1215207,dynamic,False,-8.899999262556497,-8.899999262556497,3.16519984807107,3.16519984807107,3.16519984807107,90.0,90.0,90.0
16e3928e-ec50-4679-a3a9-c0f4bc2f1831,mp-1065340,mp-1065340,dynamic,True,-8.899999262556497,-8.899999262556497,3.1651998452484285,3.1651998452484285,3.1651998452484285,90.0,90.0,90.0
a4d86a87-a27c-415c-a3f4-fac4a20ee0e0,A2--W--bcc,oqmd-676232,dynamic,False,-8.899999262556497,-8.899999262556497,3.16519984807107,3.16519984807107,3.16519984807107,90.0,90.0,90.0
2a122a79-50c1-4abb-a5ad-35e93742a0e6,A2--W--bcc,oqmd-676232,static,False,-8.899999262556,-8.899999262556,3.16519984790582,3.16519984790582,3.16519984790582,90.0,90.0,90.0
b786cf6f-7dd0-4afb-b3e1-a15559414505,A2--W--bcc,oqmd-1215207,static,False,-8.899999262556,-8.899999262556,3.16519984790582,3.16519984790582,3.16519984790582,90.0,90.0,90.0
214ac60b-c720-4d1a-9741-e1a3b2dce266,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.899999262555198,-8.899999262555198,3.165199852511454,3.165199852511454,3.165199852511454,90.0,90.0,90.0
2d1b3b26-0650-45b1-9dbd-7cf0c767a312,oqmd-1214673,oqmd-1214673,static,True,-8.899999262554898,-8.899999262554898,3.165199852511454,3.165199852511454,3.165199852511454,90.0,90.0,90.0
d5c2777a-afd0-4025-be10-cb3b147b02a5,A6--In--bct,A6--In--bct,dynamic,True,-8.899999262554498,-8.899999262554498,3.1651998516847306,3.1651998516847306,3.1651998516847306,90.0,90.0,90.0
eab25eea-f12a-4060-8ae8-cc0d24e38b61,A2--W--bcc,mp-91,dynamic,False,-8.899999262553997,-8.899999262553997,3.1651998526745704,3.1651998526745704,3.1651998526745704,90.0,90.0,90.0
6e503a9f-b741-43ee-8f51-3cbe3130f0fc,oqmd-1216009,oqmd-1216009,dynamic,True,-8.899999262552749,-8.899999262552749,3.165199852511454,3.165199852511454,3.165199852511454,90.0,90.0,90.0
8b36a97b-774c-4d54-9827-5d9af39100d3,A2--W--bcc,oqmd-676232,box,False,-8.899999262552498,-8.899999262552498,3.16519985250784,3.16519985250784,3.16519985250784,90.0,90.0,90.0
fb61f434-19f0-4d5f-919a-35b74cd4835d,A2--W--bcc,oqmd-1215207,box,False,-8.899999262552498,-8.899999262552498,3.16519985250784,3.16519985250784,3.16519985250784,90.0,90.0,90.0
187093ca-b709-4e5a-8eb3-623e383007aa,A1--Cu--fcc,mp-8641,dynamic,True,-8.899999262550747,-8.899999262550747,3.165199852508554,3.165199852508554,3.165199852508554,90.0,90.0,90.0
abf51fc4-63bc-439c-bf60-be807c60d57c,oqmd-1215296,oqmd-1215296,dynamic,True,-8.899999262548498,-8.899999262548498,3.165199852511454,3.165199852511454,3.165199852511454,90.0,90.0,90.0
b323ae91-d2f5-4c08-b542-fb19b2a03a2b,A6--In--bct,oqmd-1215742,dynamic,True,-8.899999262548498,-8.899999262548498,3.1651998525114546,3.1651998525114546,3.1651998525114546,90.0,90.0,90.0
f9701f46-c519-4c74-872d-d3d4bc9e74b9,A2--W--bcc,A2--W--bcc,static,False,-8.899999262548498,-8.899999262548498,3.1651998525114546,3.1651998525114546,3.1651998525114546,90.0,90.0,90.0
58bbe995-72e2-4d7f-bbff-044594fc1133,A3--Mg--hcp,oqmd-1215385,dynamic,True,-8.8999992625475,-8.8999992625475,3.165199852511454,3.165199852511454,3.165199852511454,90.0,90.0,90.0
fdbabd0c-ced0-4afb-b858-6f2a3c7c4869,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-8.8999992625475,-8.8999992625475,3.165199852513336,3.165199852513336,3.165199852513336,90.0,90.0,90.0
910e8acc-20e9-45f1-9efa-88ea7ecd886a,A2--W--bcc,A2--W--bcc,box,False,-8.899999262545998,-8.899999262545998,3.1651998524839935,3.1651998524839935,3.1651998524839935,90.0,90.0,90.0
c6369ffa-59b5-468a-94fb-e7c76dad00e8,A2--W--bcc,mp-91,box,False,-8.899999262540998,-8.899999262540998,3.1651998524961233,3.1651998524961233,3.1651998524961233,90.0,90.0,90.0
