calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
66c049e8-f284-442b-b8fb-51e3aa2e47da,He,A1--Cu--fcc,A1--Cu--fcc,4.128236080733746,A1--Cu--fcc--111,111,4.48
aa39003b-32fa-42de-9240-447965f9b87f,He,A1--Cu--fcc,A1--Cu--fcc,4.128236080733746,A1--Cu--fcc--100,100,4.77
25b1afdf-864c-4e81-a533-37796bc00e3d,He,A1--Cu--fcc,A1--Cu--fcc,4.128236080733746,A1--Cu--fcc--332,332,4.82
883d3ef2-6bd2-451e-a697-cf0ac659ced8,He,A1--Cu--fcc,A1--Cu--fcc,4.128236080733746,A1--Cu--fcc--322,322,4.86
5d856eb5-2968-4acb-b47a-06b397c332be,He,A1--Cu--fcc,A1--Cu--fcc,4.128236080733746,A1--Cu--fcc--221,221,4.95
c5823098-a567-4bd7-a9f4-4ca656f4abb7,He,A1--Cu--fcc,A1--Cu--fcc,4.128236080733746,A1--Cu--fcc--211,211,5.02
602dd5db-71bf-4eed-94e8-545b5e8d0193,He,A1--Cu--fcc,A1--Cu--fcc,4.128236080733746,A1--Cu--fcc--331,331,5.04
c941a521-7f52-4fd0-abe1-eae16430ab81,He,A1--Cu--fcc,A1--Cu--fcc,4.128236080733746,A1--Cu--fcc--110,110,5.05
c5515f49-2a66-4348-b353-034a21e82d7d,He,A1--Cu--fcc,A1--Cu--fcc,4.128236080733746,A1--Cu--fcc--311,311,5.08
b11f0798-65cf-4158-bfa0-55263cfee683,He,A1--Cu--fcc,A1--Cu--fcc,4.128236080733746,A1--Cu--fcc--321,321,5.16
3f193dab-bacc-4a8c-aee0-1d54a2df7c4f,He,A1--Cu--fcc,A1--Cu--fcc,4.128236080733746,A1--Cu--fcc--310,310,5.20
a6bcb3d1-2598-428b-a5bd-4fa1d76800b8,He,A1--Cu--fcc,A1--Cu--fcc,4.128236080733746,A1--Cu--fcc--210,210,5.22
b638a289-ba4b-484d-970e-6dba162e4ee5,He,A1--Cu--fcc,A1--Cu--fcc,4.128236080733746,A1--Cu--fcc--320,320,5.22
48b0dd29-382a-42f5-a96f-5b12675e19be,He,A15--beta-W,A15--beta-W,5.314664154759759,A15--beta-W--211-2,211-2,2.57
29a629e5-7f83-4f72-9b1c-5d1795e00fb9,He,A15--beta-W,A15--beta-W,5.314664154759759,A15--beta-W--110,110,2.85
de3b6cba-8995-4e06-bfa6-933db7277c71,He,A15--beta-W,A15--beta-W,5.314664154759759,A15--beta-W--332-2,332-2,2.91
fb8b00f3-fde4-455d-b05a-32f05838518e,He,A15--beta-W,A15--beta-W,5.314664154759759,A15--beta-W--111,111,2.93
15f4f954-9dad-4d51-93c9-e72aa35b2bb2,He,A15--beta-W,A15--beta-W,5.314664154759759,A15--beta-W--321-1,321-1,2.95
376560ea-c916-4f45-96ed-84b13bb7d839,He,A15--beta-W,A15--beta-W,5.314664154759759,A15--beta-W--221,221,2.96
437da439-a6cf-4239-b5af-453edd8709c7,He,A15--beta-W,A15--beta-W,5.314664154759759,A15--beta-W--322,322,2.98
9e6b8446-1498-4f33-ba0a-048d56968740,He,A15--beta-W,A15--beta-W,5.314664154759759,A15--beta-W--311,311,2.98
3ca05763-f387-4685-8302-a4a0832d5320,He,A15--beta-W,A15--beta-W,5.314664154759759,A15--beta-W--321-2,321-2,3.04
c829bb68-8967-40a5-8fd4-cc1b6bcf0c8d,He,A15--beta-W,A15--beta-W,5.314664154759759,A15--beta-W--331,331,3.04
11bc50eb-4fba-477e-b7a2-3b9c3cec7cec,He,A15--beta-W,A15--beta-W,5.314664154759759,A15--beta-W--211-1,211-1,3.10
36d5e0a7-4003-4604-be7c-955a598945d3,He,A15--beta-W,A15--beta-W,5.314664154759759,A15--beta-W--332-1,332-1,3.11
4c87146f-a7c0-4093-bf1a-343a0b6eb3fa,He,A15--beta-W,A15--beta-W,5.314664154759759,A15--beta-W--210,210,3.11
ddfb4321-42ef-47b1-9c7f-93d8d2f86e28,He,A15--beta-W,A15--beta-W,5.314664154759759,A15--beta-W--320,320,3.28
e52c57c0-8d51-4e48-9901-407e994ad74a,He,A15--beta-W,A15--beta-W,5.314664154759759,A15--beta-W--310,310,3.35
b9d2a11d-28b3-48a9-aa06-c49356e04d95,He,A15--beta-W,A15--beta-W,5.314664154759759,A15--beta-W--100,100,3.38
87b843e2-24cd-4544-8256-5a520a3667d2,He,A3--Mg--hcp,A3--Mg--hcp,2.9189846347170256,A3--Mg--hcp--0001,0001,4.69
2361a337-6704-4b34-b7d5-03d1522d628a,He,A3--Mg--hcp,A3--Mg--hcp,2.9189846347170256,A3--Mg--hcp--1010-1,1010-1,4.78
8c14b049-f833-4ddb-b320-0da19bbf34d5,He,A3--Mg--hcp,A3--Mg--hcp,2.9189846347170256,A3--Mg--hcp--1011-2,1011-2,4.79
ec3b8755-196f-4cc6-b996-e6e708d690f8,He,A3--Mg--hcp,A3--Mg--hcp,2.9189846347170256,A3--Mg--hcp--2021-1,2021-1,4.93
197c3cbd-80e3-474e-ba7b-af00bdae932c,He,A3--Mg--hcp,A3--Mg--hcp,2.9189846347170256,A3--Mg--hcp--1120,1120,5.14
062570b8-08a2-49ee-8b0a-dcd4be2c13b9,He,A3--Mg--hcp,A3--Mg--hcp,2.9189846347170256,A3--Mg--hcp--2130-1,2130-1,5.16
d58bdb04-461b-4960-987c-ae739f8aac1b,He,A3--Mg--hcp,A3--Mg--hcp,2.9189846347170256,A3--Mg--hcp--1012-1,1012-1,5.16
f61456f9-8ced-4d0c-9c39-45fd64427aa0,He,A3--Mg--hcp,A3--Mg--hcp,2.9189846347170256,A3--Mg--hcp--2112,2112,5.21
e1b67620-ef54-45a4-b7b6-eb2439c8b2b2,He,A3--Mg--hcp,A3--Mg--hcp,2.9189846347170256,A3--Mg--hcp--2131-2,2131-2,5.26
ed39f7d2-e85f-48e6-ba92-de1d008023a9,He,A3--Mg--hcp,A3--Mg--hcp,2.9189846347170256,A3--Mg--hcp--2132-1,2132-1,5.28
c8d3974b-ce03-4bbe-bde8-2373dbec1712,He,A3--Mg--hcp,A3--Mg--hcp,2.9189846347170256,A3--Mg--hcp--2132-2,2132-2,5.30
e8152f1f-9aa1-40e8-a1c0-97f653924af0,He,A3--Mg--hcp,A3--Mg--hcp,2.9189846347170256,A3--Mg--hcp--2241,2241,5.30
2a60a989-e3b7-441c-af1e-c6f8f1efc58a,He,A3--Mg--hcp,A3--Mg--hcp,2.9189846347170256,A3--Mg--hcp--1012-2,1012-2,5.33
2cb842c1-d4e3-43de-9e67-9e3a7092b288,He,A3--Mg--hcp,A3--Mg--hcp,2.9189846347170256,A3--Mg--hcp--1121,1121,5.34
3c5cd9ae-d620-479e-9091-c6184aabae52,He,A3--Mg--hcp,A3--Mg--hcp,2.9189846347170256,A3--Mg--hcp--2131-1,2131-1,5.35
dc1b5e30-70e7-43cb-927f-1dc45339e66c,He,A3--Mg--hcp,A3--Mg--hcp,2.9189846347170256,A3--Mg--hcp--2021-2,2021-2,5.39
db785bbe-5892-4c81-be9a-5c275b571348,He,A3--Mg--hcp,A3--Mg--hcp,2.9189846347170256,A3--Mg--hcp--2130-2,2130-2,5.48
74968f84-e03e-4029-a0e6-56f827a66a5f,He,A3--Mg--hcp,A3--Mg--hcp,2.9189846347170256,A3--Mg--hcp--1010-2,1010-2,5.74
e8dcf187-19ab-4961-8278-4ade31818bfb,He,A3--Mg--hcp,A3--Mg--hcp,2.9189846347170256,A3--Mg--hcp--1011-1,1011-1,5.95
