,temperature,A15--Cr3Si a=5.1200,D0_3--BiF3 a=6.2946
0,0.0,-8.616299372904153,-8.825236227014603
1,10.0,-8.616299985396592,-8.825236437983023
2,20.0,-8.616317491856506,-8.825241101560428
3,30.0,-8.616416275491481,-8.825266901752016
4,40.0,-8.616668465656772,-8.82534759783129
5,50.0,-8.617119409439923,-8.825522881239024
6,60.0,-8.617789209592509,-8.825825498498672
7,70.0,-8.618682369241533,-8.826277374622089
8,80.0,-8.619795586413987,-8.826890946167119
9,90.0,-8.621121023260983,-8.827671725642563
10,100.0,-8.622649966871476,-8.828620593580403
11,110.0,-8.624372210892876,-8.82973550025066
12,120.0,-8.626278334689234,-8.83101262708085
13,130.0,-8.628358871517358,-8.832447155344534
14,140.0,-8.630604986683094,-8.834033756615115
15,150.0,-8.633008510772763,-8.835766921983677
16,160.0,-8.635561813181383,-8.83764114506603
17,170.0,-8.638257812517722,-8.839651048142434
18,180.0,-8.641089990022854,-8.841791446183013
19,190.0,-8.644052291467192,-8.844057393414838
20,200.0,-8.647139144317203,-8.846444193283359
21,210.0,-8.650345354948785,-8.848947399732134
22,220.0,-8.653666136815511,-8.85156282363237
23,230.0,-8.657097019004649,-8.854286509875351
24,240.0,-8.660633850717721,-8.857114736909805
25,250.0,-8.664272763353173,-8.860044000279986
26,260.0,-8.668010150067765,-8.863070994611375
27,270.0,-8.671842628739117,-8.866192607919244
28,280.0,-8.675767030893748,-8.869405905604555
29,290.0,-8.679780390425531,-8.872708114542958
30,300.0,-8.683879921419052,-8.876096613429274
31,310.0,-8.688062984935254,-8.879568928731649
32,320.0,-8.69232710818771,-8.883122713598729
33,330.0,-8.69666995551286,-8.886755744413643
34,340.0,-8.701089312797366,-8.890465915325079
35,350.0,-8.705583087906383,-8.89425122344178
36,360.0,-8.710149295920248,-8.898109765068188
37,370.0,-8.714786049428938,-8.902039731420203
38,380.0,-8.719491562665764,-8.906039394473082
39,390.0,-8.724264135260787,-8.910107113527799
40,400.0,-8.729102140055227,-8.914241315278748
41,410.0,-8.734004031204282,-8.91844050346069
42,420.0,-8.738968337690578,-8.922703246499436
43,430.0,-8.743993641560879,-8.927028172184148
44,440.0,-8.749078604065518,-8.931413968346055
45,450.0,-8.75422193056129,-8.935859373716267
46,460.0,-8.759422380541727,-8.940363186579303
47,470.0,-8.764678773643055,-8.94492424579474
48,480.0,-8.769989972332125,-8.949541438911606
49,490.0,-8.775354882702679,-8.954213692338104
50,500.0,-8.78077245322701,-8.958939986288737
51,510.0,-8.78624167873059,-8.963719322405916
52,520.0,-8.791761582287242,-8.968550750512353
53,530.0,-8.797331234187814,-8.97343334681293
54,540.0,-8.802949726828679,-8.978366225325846
55,550.0,-8.808616187712724,-8.983348534085644
56,560.0,-8.814329786034738,-8.988379444568741
57,570.0,-8.820089706187696,-8.99345815708351
58,580.0,-8.825895167161569,-8.998583897032635
59,590.0,-8.83174540687732,-9.003755920911296
60,600.0,-8.837639695875533,-9.008973505866143
61,610.0,-8.843577327790774,-9.014235951119023
62,620.0,-8.849557614163093,-9.019542578862055
63,630.0,-8.855579890505666,-9.024892732402073
64,640.0,-8.86164351135335,-9.03028577533024
65,650.0,-8.867747851456294,-9.035721086744209
66,660.0,-8.873892310409406,-9.041198072347841
67,670.0,-8.880076295771152,-9.046716144682339
68,680.0,-8.88629923553364,-9.052274738976617
69,690.0,-8.89256057736201,-9.0578733107243
70,700.0,-8.89885977976159,-9.063511319445396
71,710.0,-8.905196322268907,-9.069188243053828
72,720.0,-8.91156969171135,-9.074903590203595
73,730.0,-8.917979393446595,-9.080656855020571
74,740.0,-8.92442494486163,-9.086447561990274
75,750.0,-8.93090587986615,-9.09227524920323
76,760.0,-8.937421737215095,-9.098139458133351
77,770.0,-8.94397206848294,-9.104039746971281
78,780.0,-8.950556444780892,-9.10997568847435
79,790.0,-8.95717444046991,-9.115946853647577
80,800.0,-8.96382563951724,-9.121952834946141
81,810.0,-8.97050964405813,-9.127993231712095
82,820.0,-8.977226056524914,-9.134067653584363
83,830.0,-8.983974497862981,-9.140175722689241
84,840.0,-8.990754587714104,-9.146317060575049
85,850.0,-8.997565963762874,-9.152491304095557
86,860.0,-9.004408267597173,-9.158698102739413
87,870.0,-9.011281150890397,-9.16493710307261
88,880.0,-9.01818426770267,-9.171207963582134
89,890.0,-9.025117288259654,-9.177510349901222
90,900.0,-9.032079890177815,-9.18384394094046
91,910.0,-9.03907174443978,-9.190208421131599
92,920.0,-9.046092545034762,-9.196603474753882
93,930.0,-9.053141984650482,-9.203028805389135
94,940.0,-9.060219762893968,-9.209484093959762
95,950.0,-9.067325585313064,-9.215969070745214
96,960.0,-9.074459167729739,-9.222483431100512
97,970.0,-9.081620229561006,-9.229026913147642
98,980.0,-9.088808492089356,-9.235599230302057
99,990.0,-9.096023683466676,-9.24220010765889
100,1000.0,,
