,temperature,A15--Cr3Si a=7.1011,D0_3--BiF3 a=4.9512,L1_2--AuCu3 a=5.6140
0,0.0,0.0,0.0,0.0
1,10.0,10.39595263661037,444.8228714475023,
2,20.0,-16.711885267612953,2144.852422343482,
3,30.0,47.36102976476014,4554.374773445251,
4,40.0,4.553661651096524,7931.6911991608495,
5,50.0,5.445080300750392,9272.016064258332,
6,60.0,6.032729175490248,8177.397618838357,
7,70.0,6.440871163494942,8955.115826353034,
8,80.0,6.7354338362058295,5310.02910435161,
9,90.0,6.9526761846787775,8677.525370285635,
10,100.0,7.118180580564023,2526.18485872587,
11,110.0,7.247073616227501,4097.26580325434,
12,120.0,7.34797382589371,5323.743779404166,
13,130.0,7.430052995982525,-62793.35963767598,
14,140.0,7.497796756225272,-47748.642533503655,
15,150.0,7.552844504524846,20674.922291816227,
16,160.0,7.599398323375531,49510.74749893163,
17,170.0,7.639119015311713,-10286.535893494412,
18,180.0,7.672412705517899,-5447.95621150421,
19,190.0,7.701428371105285,-33015.14825217008,
20,200.0,7.726566908466045,-32208.755707528326,
21,210.0,7.748077882999688,-44238.788936368364,
22,220.0,7.76759614388388,-43431.4665544205,
23,230.0,7.785341057871558,-5152.043351462359,
24,240.0,7.800977827357411,-513.5198327596001,
25,250.0,7.814176249597575,-60.62563335788709,
26,260.0,7.826533683605194,19.84272404426207,
27,270.0,7.837586808873004,35.92608575605495,
28,280.0,7.847234669286084,37.15752599601404,
29,290.0,7.856867403259801,34.75272231785529,
30,300.0,7.865118278084634,31.71397254683407,
31,310.0,7.87333959417437,28.876970718179614,
32,320.0,7.87981465934242,26.438073116437632,
33,330.0,7.886232584429539,24.4038609565618,
34,340.0,7.892297439909186,22.724699159041442,
35,350.0,7.897755249633492,21.341831077722684,
36,360.0,7.9028613486647545,20.201968734881333,
37,370.0,7.9076020673296465,19.26059094437216,
38,380.0,7.912561718462983,18.48125182841482,
39,390.0,-212.31669932579217,17.83480349395429,
40,400.0,-158.58002636310306,17.2979525055108,
41,410.0,4.854729871959829,16.85202460326522,
42,420.0,4.858930890971009,16.481990991356618,
43,430.0,4.862560007833882,16.175704524440405,
44,440.0,4.866619542211554,15.923258063507093,
45,450.0,4.870576640788638,15.716539073469589,
46,460.0,4.874003660301114,15.548868644681601,
47,470.0,4.877482660068157,15.41467964683615,
48,480.0,4.880943351035209,15.30929129480459,
49,490.0,4.884304054847402,15.228830364884676,
50,500.0,4.887286555530698,15.169964390393599,
51,510.0,4.890756261324597,15.129767713408851,
52,520.0,4.893715978140401,15.106193176596642,
53,530.0,4.896298250240588,15.097048400901798,
54,540.0,4.899985724719885,15.100437190593395,
55,550.0,4.902677554043634,15.114621914723589,
56,560.0,4.905072996095235,15.138506022179683,
57,570.0,4.908137462792156,15.171042250956749,
58,580.0,4.911060400108723,15.211136299074246,
59,590.0,4.9135540281912045,15.258173735764101,
60,600.0,4.91597233877649,15.31079313657773,
61,610.0,4.918255874098008,15.368985448011966,
62,620.0,4.920877917959773,15.430068210575865,
63,630.0,4.923465716389001,15.494646450520289,
64,640.0,4.925800832969613,15.564615915841452,
65,650.0,4.928348318289551,15.636607617287108,
66,660.0,4.930802305955802,15.710987402294284,
67,670.0,4.933105284843503,15.789353564736375,
68,680.0,4.935340859920505,15.869423362523762,
69,690.0,4.93748707232607,15.946870107010307,
70,700.0,4.939226354326144,16.030929050826973,
71,710.0,4.941790529009884,16.109534936556983,
72,720.0,4.94425046283858,16.19127006424592,
73,730.0,4.945806852879379,16.27777172872934,
74,740.0,4.9479162525887705,16.36331898211879,
75,750.0,4.950465114991074,16.45215040303512,
76,760.0,4.952676277700812,16.53302130468262,
77,770.0,4.954329413238656,16.62122062711083,
78,780.0,4.956336531193783,16.696890392682608,
79,790.0,4.957786286479828,16.7644125336051,
80,800.0,4.959953278553195,14.077332761281813,
81,810.0,4.962611534921176,16.9910026629893,
82,820.0,4.964466485739088,20.10842744827453,
83,830.0,4.966130660301482,17.262791560658503,
84,840.0,4.967765672517248,16.927755361950044,
85,850.0,4.969634119303477,17.17628455861403,
86,860.0,4.971018277834459,17.42084936466692,
87,870.0,4.973365527398823,17.409890011710605,
88,880.0,4.975696482988054,17.48386265435309,
89,890.0,4.976459556709893,17.608486958568335,
90,900.0,4.978343839453684,17.674437293917542,
91,910.0,4.980343684495684,17.752755211821583,
92,920.0,4.982303758158498,17.811550211759144,
93,930.0,4.983845214762064,17.92455101378442,
94,940.0,4.98558600379761,18.10520931700424,
95,950.0,4.987756007848063,17.994492251772648,
96,960.0,4.989533376508101,18.005404987449676,
97,970.0,4.99016525693674,18.220594624776286,
98,980.0,4.992294202611547,18.28991579266179,
99,990.0,4.994464671729751,18.33915918865717,
100,1000.0,,,
