,temperature,L2_1--AlCu2Mn--heusler a=6.3138
0,0.0,0.0
1,10.0,-5.224585801638286e-06
2,20.0,-1.2336261439249647e-05
3,30.0,-1.6015387346711338e-05
4,40.0,-1.5480497155072343e-05
5,50.0,-1.2914177358391701e-05
6,60.0,-9.557596113411444e-06
7,70.0,-5.969254650538948e-06
8,80.0,-2.4036243320899264e-06
9,90.0,1.017184510772188e-06
10,100.0,4.233770020551564e-06
11,110.0,7.219561641373236e-06
12,120.0,9.966590579374102e-06
13,130.0,1.2479364336838395e-05
14,140.0,1.4768399646056679e-05
15,150.0,1.6848589922842237e-05
16,160.0,1.873811440180002e-05
17,170.0,2.04546711970514e-05
18,180.0,2.201681183681982e-05
19,190.0,2.3441816290945033e-05
20,200.0,2.474544548374694e-05
21,210.0,2.594301621655451e-05
22,220.0,2.704743436675012e-05
23,230.0,2.8069873360921047e-05
24,240.0,2.9020927203297664e-05
25,250.0,2.9909400288757176e-05
26,260.0,3.074341347969499e-05
27,270.0,3.152946205122023e-05
28,280.0,3.227268257573104e-05
29,290.0,3.297845496203786e-05
30,300.0,3.3650767268244705e-05
31,310.0,3.429271882868476e-05
32,320.0,3.490823326702647e-05
33,330.0,3.549964989398772e-05
34,340.0,3.606772076846508e-05
35,350.0,3.6615948401586886e-05
36,360.0,3.7145576622639235e-05
37,370.0,3.7657701573544745e-05
38,380.0,3.815342604702524e-05
39,390.0,3.863377755378289e-05
40,400.0,3.9099650841476565e-05
41,410.0,3.955173723626344e-05
42,420.0,3.9991639588990653e-05
43,430.0,4.041833924377099e-05
44,440.0,4.0833040223854534e-05
45,450.0,4.123640538204894e-05
46,460.0,4.162854206654073e-05
47,470.0,4.200995484184152e-05
48,480.0,4.238132200936927e-05
49,490.0,4.274164472667867e-05
50,500.0,4.3092921196983976e-05
51,510.0,4.3434036481098766e-05
52,520.0,4.3765763906743355e-05
53,530.0,4.408852776982885e-05
54,540.0,4.4400933093858265e-05
55,550.0,4.470609816722302e-05
56,560.0,4.5002362236778415e-05
57,570.0,4.528968692953488e-05
58,580.0,4.556809288717027e-05
59,590.0,4.5838444463786987e-05
60,600.0,4.610146031866038e-05
61,610.0,4.635624215018787e-05
62,620.0,4.660354362832483e-05
63,630.0,4.684333208420101e-05
64,640.0,4.70743209992799e-05
65,650.0,4.7298287052557356e-05
66,660.0,4.751610494583091e-05
67,670.0,4.772579277584705e-05
68,680.0,4.792838647713631e-05
69,690.0,4.812465311236034e-05
70,700.0,4.8313779780467495e-05
71,710.0,4.849553288377931e-05
72,720.0,4.867075830930446e-05
73,730.0,4.883994603431417e-05
74,740.0,4.900305067330147e-05
75,750.0,4.916057265500481e-05
76,760.0,4.931095235956954e-05
77,770.0,4.945532345987021e-05
78,780.0,4.959355799281224e-05
79,790.0,4.9726027245422645e-05
80,800.0,4.9852940202590136e-05
81,810.0,4.9974151608439215e-05
82,820.0,5.0088971388563905e-05
83,830.0,5.019868908188599e-05
84,840.0,5.0304443391456666e-05
85,850.0,5.040286605257424e-05
86,860.0,5.049723661878038e-05
87,870.0,5.0564852455887616e-05
88,880.0,5.0644922974992806e-05
89,890.0,5.0741367048236424e-05
90,900.0,5.0813948363376615e-05
91,910.0,5.0882730145057294e-05
92,920.0,5.094565020829779e-05
93,930.0,5.1004649631135095e-05
94,940.0,5.105935950996048e-05
95,950.0,5.1108925040311995e-05
96,960.0,5.1154095066921666e-05
97,970.0,5.1194978840626105e-05
98,980.0,5.1231219940242754e-05
99,990.0,5.12854673142793e-05
100,1000.0,
