,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
0,0.0,257.0110393739923,325.3366782964622,110.91647534598673,266.50531895351264
1,10.0,257.0110087124183,325.3361809880708,110.91524894290279,266.50223863977055
2,20.0,257.0042463931337,325.3281802367687,110.95656966862026,266.48607498483784
3,30.0,256.9842989222348,325.28710896308917,111.0934255740924,266.45345618951706
4,40.0,256.9517742565723,325.1837338316345,111.31879901973603,266.4052439121867
5,50.0,256.88510410548923,325.01053284182314,111.62839142185669,266.3423664717046
6,60.0,256.7990025257889,324.77718702598054,112.0070684483513,266.2659382560326
7,70.0,256.70641157972256,324.4986675093361,112.43901983465533,266.1774585885295
8,80.0,256.52569464403035,324.18886475082166,112.91052506617235,266.07861799019315
9,90.0,256.4280015642596,323.8586352203353,113.41307079916733,265.97108784001983
10,100.0,256.26204866671503,323.51580633828775,113.939071874237,265.8563814447795
11,110.0,256.10341292051606,323.1657847924902,114.48335444837105,265.7358167455368
12,120.0,255.92448168025618,322.8121971063127,115.04192467614575,265.6105020417317
13,130.0,255.73604349613385,322.4574201029856,115.61167171231178,265.4813621631859
14,140.0,255.5402279732826,322.1029893198336,116.19031328500971,265.3491541189498
15,150.0,255.34119171208928,321.74987087489365,116.77605124136205,265.2145047279468
16,160.0,255.1348888989309,321.39864677260294,117.36752865509304,265.0779294256776
17,170.0,254.926708933543,321.0496460517534,117.96348454412094,264.939851768794
18,180.0,254.71652790421717,320.70303918078577,118.56308417714504,264.80061819924384
19,190.0,254.50265574831468,320.3588892569491,119.1656189656204,264.66052131277905
20,200.0,254.28799216077613,320.0171871708654,119.7704080686041,264.51980296062953
21,210.0,254.07238817622215,319.6778866680555,120.37698688243867,264.3786617924896
22,220.0,253.85620274235373,319.3409142517745,120.98495122860508,264.23726632085845
23,230.0,253.6398354132781,319.00618890217504,121.59395025487937,264.0957573501021
24,240.0,253.42362932467913,318.6736087910537,122.20366353354237,263.95425551400155
25,250.0,253.20773024794775,318.3430869355522,122.81384651723948,263.8128603952572
26,260.0,252.99250579580578,318.0145315446569,123.42427639328886,263.6716616341156
27,270.0,252.7781121512024,317.6878490725027,124.0348116542303,263.53072720492156
28,280.0,252.564741519885,317.3629620573883,124.64527705786766,263.39012206115217
29,290.0,252.3525196748401,317.0397862598502,125.25552485399758,263.24989991738846
30,300.0,252.14168476769385,316.71825058999144,125.86548080894823,263.1101046837095
31,310.0,251.93232447047924,316.39828220616226,126.47500360410992,262.97077831791046
32,320.0,251.7245300456882,316.079825402874,127.08405188646209,262.8319519805004
33,330.0,251.51843375744386,315.76281620492597,127.69249496313908,262.69365743090634
34,340.0,251.31416046210188,315.44719791409034,128.30033036976658,262.5559166277787
35,350.0,251.11178426275058,315.13292870013703,128.90748911391515,262.4187530605669
36,360.0,250.91134711057467,314.8199578544534,129.51389479443102,262.2821849823678
37,370.0,250.71299927507204,314.50824036109987,130.11954647318117,262.1462277674598
38,380.0,250.51675801363697,314.19774454957286,130.72441633840887,262.01089981963173
39,390.0,250.32268970342568,313.8884249997897,131.32843175144515,261.8762067282832
40,400.0,250.13092345938804,313.58025795765786,131.93162201650173,261.74216749417087
41,410.0,249.9414588092119,313.2731997617668,132.53391946970427,261.608776836401
42,420.0,249.75434700330612,312.9672340194834,133.13540706671105,261.4760549500761
43,430.0,249.56966957068872,312.6623313086301,133.7359193117807,261.34400409508663
44,440.0,249.38744084611645,312.35846077045994,134.3355556790633,261.21263087610447
45,450.0,249.20776102900103,312.05560591004166,134.93429656283521,261.0819362716289
46,460.0,249.03064090803312,311.75374900989465,135.53209271842155,260.9519291063798
47,470.0,248.8561059213668,311.4528582230394,136.12905516891246,260.82260668659
48,480.0,248.68423671946096,311.1529278613548,136.7250279751186,260.69398338643896
49,490.0,248.51504685950044,310.8539360647488,137.32014116129957,260.5660417872225
50,500.0,248.34859358252749,310.5558615577472,137.91431315533885,260.4388022387211
51,510.0,248.18490012368505,310.2587018294372,138.50760600230836,260.3122529845579
52,520.0,248.02400581022016,309.96242377859323,139.10000827438003,260.18640313148785
53,530.0,247.86595977663012,309.6670353683994,139.69148947993008,260.06125511165135
54,540.0,247.71075016024542,309.3725115773226,140.28210489258103,259.93679914625056
55,550.0,247.5584825973782,309.07883966291485,140.87183991216384,259.8130408116821
56,560.0,247.40914241935758,308.7860198132104,141.46071947476017,259.6899800725799
57,570.0,247.2627536602782,308.4940353756708,142.04873427964932,259.5676206475768
58,580.0,247.11937580459772,308.2028708005394,142.63590551277107,259.4459494228123
59,590.0,246.97904045931293,307.9125245937737,143.22223678066632,259.32498184066884
60,600.0,246.84176309119047,307.6229878583,143.8077671380899,259.20470788278675
61,610.0,246.70756808425432,307.33426158339086,144.39245212917166,259.0851243130294
62,620.0,246.5765090951425,307.04631207668166,144.9763468592504,258.9662362271911
63,630.0,246.4486002593859,306.7591527695662,145.55947626412893,258.8480507424169
64,640.0,246.323869231874,306.4727725241096,146.14182341750976,258.7305392777399
65,650.0,246.20235634631322,306.1871633771056,146.7234063250197,258.6137171920738
66,660.0,246.0840519315551,305.90232268135287,147.30422144929406,258.4975990963782
67,670.0,245.9690752753192,305.6182417238935,147.8843206297436,258.3821559863621
68,680.0,245.85737672665084,305.33490832431835,148.46368538416527,258.26739534721276
69,690.0,245.74897790858986,305.05232841095125,149.04233591178755,258.15333452110855
70,700.0,245.6439416905147,304.7704934353903,149.62030632778377,258.03994815390746
71,710.0,245.54230047648412,304.48939048830084,150.197574521568,257.92723244627354
72,720.0,245.44404821347646,304.2090221940286,150.77417245308348,257.8152078341602
