,temperature,B2--CsCl a=3.1642,mp-1217811 a=3.2642
0,0.0,-8.727120063773397,-8.579354135014482
1,10.0,-8.727120494208592,-8.579354418063472
2,20.0,-8.727129711810003,-8.579358957309244
3,30.0,-8.727180627054794,-8.579387324372513
4,40.0,-8.727325589753004,-8.579479836029831
5,50.0,-8.727611298857516,-8.579679641837167
6,60.0,-8.728068376687686,-8.580019313690613
7,70.0,-8.72871309425251,-8.580519007302188
8,80.0,-8.729551700375554,-8.58118909477298
9,90.0,-8.730584132539239,-8.58203326042734
10,100.0,-8.73180660141322,-8.583050922993193
11,110.0,-8.73321325190543,-8.584238910520423
12,120.0,-8.734797206316777,-8.585592559708962
13,130.0,-8.736551188023032,-8.587106418613672
14,140.0,-8.73846790100733,-8.588774689253365
15,150.0,-8.740540233852908,-8.590591501506887
16,160.0,-8.742761386661096,-8.592551079045776
17,170.0,-8.745124914360353,-8.594647835095957
18,180.0,-8.747624763336637,-8.596876427183021
19,190.0,-8.750255260492255,-8.599231783223521
20,200.0,-8.753011104270955,-8.601709107730871
21,210.0,-8.755887337406937,-8.604303879207407
22,220.0,-8.758879336773411,-8.607011842538496
23,230.0,-8.761982787139157,-8.609828996535388
24,240.0,-8.765193649949083,-8.61275157861495
25,250.0,-8.7685081501325,-8.615776050998054
26,260.0,-8.771922751106196,-8.618899084056567
27,270.0,-8.775434137388958,-8.622117543631262
28,280.0,-8.779039192153178,-8.625428474223838
29,290.0,-8.782734992268809,-8.628829091087031
30,300.0,-8.786518781205663,-8.632316762764859
31,310.0,-8.790387955107162,-8.635889001832567
32,320.0,-8.794340065830687,-8.63954345562006
33,330.0,-8.798372794447037,-8.643277896877926
34,340.0,-8.802483945876846,-8.647090209762618
35,350.0,-8.806671441273675,-8.65097839025051
36,360.0,-8.810933305724143,-8.654940530517015
37,370.0,-8.815267666449092,-8.658974818986382
38,380.0,-8.819672744884674,-8.663079527148632
39,390.0,-8.82414683856773,-8.667253010040191
40,400.0,-8.828688333790348,-8.671493699461681
41,410.0,-8.833295689712372,-8.675800094514157
42,420.0,-8.837967433679609,-8.680170762197935
43,430.0,-8.842702158136024,-8.684604332810713
44,440.0,-8.847498513068151,-8.689099492812717
45,450.0,-8.852355212535508,-8.6936549858958
46,460.0,-8.857271019223093,-8.698269605920244
47,470.0,-8.862244748854753,-8.702942196785127
48,480.0,-8.867275263103092,-8.707671644375045
49,490.0,-8.872361467907362,-8.712456880564803
50,500.0,-8.877502313993777,-8.717296881452532
51,510.0,-8.882696788563328,-8.722190653981793
52,520.0,-8.887943922574404,-8.727137245348114
53,530.0,-8.89324277231888,-8.73213573972451
54,540.0,-8.898592443444743,-8.73718525136363
55,550.0,-8.903992048246455,-8.742284924148983
56,560.0,-8.9094407580823,-8.74743393543614
57,570.0,-8.914937749686842,-8.752631485645605
58,580.0,-8.920482246283045,-8.757876805440075
59,590.0,-8.926073483444632,-8.763169150785943
60,600.0,-8.93171072714263,-8.768507800331486
61,610.0,-8.937393263053085,-8.77389205589102
62,620.0,-8.943120403539702,-8.77932124027022
63,630.0,-8.948891486524037,-8.784794698558278
64,640.0,-8.954705863392855,-8.790311795692876
65,650.0,-8.960562897403937,-8.79587192038007
66,660.0,-8.966461985450024,-8.801474464174882
67,670.0,-8.972402530319576,-8.807118854155897
68,680.0,-8.978383961763281,-8.812804529184897
69,690.0,-8.984405729470254,-8.81853092174308
70,700.0,-8.990467281211423,-8.824297527729655
71,710.0,-8.996568091786326,-8.830103812553936
72,720.0,-9.00270764840094,-8.835949274008012
73,730.0,-9.0088854575711,-8.841833426369597
74,740.0,-9.015101020096278,-8.847755782934497
75,750.0,-9.021353875891114,-8.853715890960405
76,760.0,-9.027643554943438,-8.859713283918447
77,770.0,-9.03396961397165,-8.865747535447507
78,780.0,-9.04033161465813,-8.871818205415016
79,790.0,-9.04672912770441,-8.877924878669194
80,800.0,-9.053161731753084,-8.884067138008067
81,810.0,-9.059629031644983,-8.89024459207904
82,820.0,-9.066130623183708,-8.896456848017028
83,830.0,-9.072666114522082,-8.90270352329939
84,840.0,-9.079235134901623,-8.90898425264662
85,850.0,-9.085837317095057,-8.915298670646607
86,860.0,-9.092472294680785,-8.921646410817491
87,870.0,-9.099139712251523,-8.92802714526202
88,880.0,-9.105839233897415,-8.934440515189399
89,890.0,-9.112570509559676,-8.940886214455169
90,900.0,-9.119333222857957,-8.947363891745898
91,910.0,-9.126127043384786,-8.95387324464772
92,920.0,-9.132951654239344,-8.960413950049098
93,930.0,-9.139806749233324,-8.966985717762208
94,940.0,-9.14669201565091,-8.973588240968573
95,950.0,-9.153607173531672,-8.98022123510708
96,960.0,-9.16055192134206,-8.986884406853626
97,970.0,-9.167525975684256,-8.99357748376811
98,980.0,-9.17452906143909,-9.000300189520578
99,990.0,-9.181560897398484,-9.00705224289294
100,1000.0,,
