,temperature,C1--CaF2--fluorite a=6.1621
0,0.0,0.0
1,10.0,0.8811169504107115
2,20.0,3.6455940433726024
3,30.0,6.763761142342805
4,40.0,9.332359052391663
5,50.0,11.293123289701999
6,60.0,12.823418177633176
7,70.0,14.076179509319186
8,80.0,15.143109012599343
9,90.0,16.072587499378688
10,100.0,16.889660172770295
11,110.0,17.60866274642312
12,120.0,18.23969343133681
13,130.0,18.791488821792633
14,140.0,19.27180443143594
15,150.0,19.689713014396734
16,160.0,20.051796636606326
17,170.0,20.364571376774787
18,180.0,20.63557714295145
19,190.0,20.870488903968763
20,200.0,21.073757850126444
21,210.0,21.250675084721365
22,220.0,21.40500431874803
23,230.0,21.539976153880442
24,240.0,21.65866776597483
25,250.0,21.763715507714394
26,260.0,21.857229685139288
27,270.0,21.941063515914216
28,280.0,22.016794334188386
29,290.0,22.085792997524607
30,300.0,22.149222207283017
31,310.0,22.207967280314424
32,320.0,22.262909918444763
33,330.0,22.314730283052057
34,340.0,22.363995256699248
35,350.0,22.411190880708464
36,360.0,22.45671673517209
37,370.0,22.500906237830968
38,380.0,22.54402592147036
39,390.0,22.58633470067776
40,400.0,22.62800733836317
41,410.0,22.669226937773473
42,420.0,22.710072584017553
43,430.0,22.750592365049666
44,440.0,22.7909465027704
45,450.0,22.831170075668098
46,460.0,22.87130549566703
47,470.0,22.911383447571044
48,480.0,22.9514022098931
49,490.0,22.991368381719486
50,500.0,23.031366465227556
51,510.0,23.07126401216955
52,520.0,23.11117340345159
53,530.0,23.151069539833752
54,540.0,23.190885397615205
55,550.0,23.230607369721294
56,560.0,23.270275966956866
57,570.0,23.309817996023032
58,580.0,23.349215578957917
59,590.0,23.388518237642945
60,600.0,23.42765634180428
61,610.0,23.466600317105463
62,620.0,23.50533315618175
63,630.0,23.54391175660666
64,640.0,23.582198697545785
65,650.0,23.620252692992093
66,660.0,23.658054127569017
67,670.0,23.695521497853015
68,680.0,23.732778473606846
69,690.0,23.769699927567057
70,700.0,23.80593491325386
71,710.0,23.84241477181606
72,720.0,23.87865379791473
73,730.0,23.913928807878015
74,740.0,23.94991523940956
75,750.0,23.98505693036673
76,760.0,24.018995414014118
77,770.0,24.05315015385643
78,780.0,24.086869046543647
79,790.0,24.12023360954896
80,800.0,24.15315544270512
81,810.0,24.185725172734116
82,820.0,24.217923704493955
83,830.0,24.249634060739073
84,840.0,24.279416112923293
85,850.0,24.30995571723507
86,860.0,24.341674495721914
87,870.0,24.371759459858872
88,880.0,24.401348078046343
89,890.0,24.43053138464273
90,900.0,24.459220891650396
91,910.0,24.487461139915375
92,920.0,24.51535571093873
93,930.0,24.542845026590296
94,940.0,24.569959887087165
95,950.0,24.596553494211513
96,960.0,24.62273900415383
97,970.0,24.648513530231792
98,980.0,24.673843148479847
99,990.0,24.701182145980678
100,1000.0,
