,temperature,L2_1--AlCu2Mn--heusler a=6.3138
0,0.0,0.0
1,10.0,2.138805961868749
2,20.0,7.237680614774507
3,30.0,10.815405715409689
4,40.0,12.88917293285569
5,50.0,14.108388012962257
6,60.0,14.860046369493524
7,70.0,15.346952252359367
8,80.0,15.677499897506358
9,90.0,15.913052887432311
10,100.0,16.090754637932868
11,110.0,16.234473256875926
12,120.0,16.360171617549792
13,130.0,16.47867269415425
14,140.0,16.597203986501693
15,150.0,16.720368458937028
16,160.0,16.85083418256643
17,170.0,16.98984731710234
18,180.0,17.137649330561427
19,190.0,17.29379559651755
20,200.0,17.457403992685574
21,210.0,17.627351900895054
22,220.0,17.80240282140751
23,230.0,17.981305046971983
24,240.0,18.162864349234592
25,250.0,18.345974766980085
26,260.0,18.52964791632883
27,270.0,18.71301349580563
28,280.0,18.89531876355954
29,290.0,19.075939247875958
30,300.0,19.254352493418274
31,310.0,19.430130638366574
32,320.0,19.60294913365958
33,330.0,19.772546784085275
34,340.0,19.938710345765198
35,350.0,20.10132326867734
36,360.0,20.2602902390152
37,370.0,20.415554952447916
38,380.0,20.567096149911027
39,390.0,20.71491954555887
40,400.0,20.8590521970028
41,410.0,20.999535845211255
42,420.0,21.136443210151196
43,430.0,21.269811660432044
44,440.0,21.399725652408247
45,450.0,21.526266743557212
46,460.0,21.64950983796103
47,470.0,21.76953999741887
48,480.0,21.88644737263925
49,490.0,22.00028750272449
50,500.0,22.111177895357315
51,510.0,22.219169272568518
52,520.0,22.324350790704464
53,530.0,22.42680254234147
54,540.0,22.52656027190092
55,550.0,22.62376189180919
56,560.0,22.71843199676413
57,570.0,22.81062952360385
58,580.0,22.90041196977048
59,590.0,22.987855469276774
60,600.0,23.07303081471852
61,610.0,23.1559651134345
62,620.0,23.236725269718317
63,630.0,23.315355571037703
64,640.0,23.391864300865205
65,650.0,23.46633964740705
66,660.0,23.53884463152183
67,670.0,23.60936182013476
68,680.0,23.677955008630672
69,690.0,23.744679266255876
70,700.0,23.8095439101887
71,710.0,23.872572594749936
72,720.0,23.93381918798954
73,730.0,23.99332612967425
74,740.0,24.05111967136525
75,750.0,24.10724083950923
76,760.0,24.161668498731878
77,770.0,24.214461208969954
78,780.0,24.265638413093264
79,790.0,24.315235016603896
80,800.0,24.3632793641016
81,810.0,24.40978961226361
82,820.0,24.45476541958988
83,830.0,24.49826861602459
84,840.0,24.540354319273128
85,850.0,24.580938813743952
86,860.0,24.62014500453007
87,870.0,24.65728066737234
88,880.0,24.693607040566732
89,890.0,24.729244957833384
90,900.0,24.762962577840923
91,910.0,24.795408484787185
92,920.0,24.826537283564715
93,930.0,24.85643026751878
94,940.0,24.885094019453383
95,950.0,24.912522109905055
96,960.0,24.93875696577629
97,970.0,24.96382213581086
98,980.0,24.987725319654633
99,990.0,25.011195926107987
100,1000.0,
