,temperature,B2--CsCl a=3.1987
0,0.0,0.0
1,10.0,0.13761842938345628
2,20.0,2.394719243298904
3,30.0,5.525219225828511
4,40.0,7.733084905886804
5,50.0,9.124806081372366
6,60.0,10.01286470071731
7,70.0,10.601932289865317
8,80.0,11.010522503560823
9,90.0,11.308394550795686
10,100.0,11.538644630616211
11,110.0,11.729176515291135
12,120.0,11.898634473717685
13,130.0,12.059621666023626
14,140.0,12.220582686095382
15,150.0,12.386998539929891
16,160.0,12.562200525234157
17,170.0,12.747953831019363
18,180.0,12.944890276548705
19,190.0,13.152835553926016
20,200.0,13.371059044715684
21,210.0,13.598464844968236
22,220.0,13.833737123883381
23,230.0,14.07544952718691
24,240.0,14.322146099294095
25,250.0,14.572399647234686
26,260.0,14.82485233001015
27,270.0,15.078242374856364
28,280.0,15.33142010940137
29,290.0,15.58335590743106
30,300.0,15.833142148436837
31,310.0,16.079990871210082
32,320.0,16.323228448756694
33,330.0,16.562288317637737
34,340.0,16.796702552370512
35,350.0,17.026092878125507
36,360.0,17.250161556442954
37,370.0,17.468682453119705
38,380.0,17.68149249936116
39,390.0,17.888483682073844
40,400.0,18.089595642232947
41,410.0,18.28480891821813
42,420.0,18.474138840606788
43,430.0,18.657630063550947
44,440.0,18.835351703619867
45,450.0,19.007393047890943
46,460.0,19.17385978803197
47,470.0,19.334870734906193
48,480.0,19.490554968033347
49,490.0,19.64104937552842
50,500.0,19.786496542310164
51,510.0,19.927042947097387
52,520.0,20.062837431832122
53,530.0,20.194029910274104
54,540.0,20.320770285736668
55,550.0,20.443207550978848
56,560.0,20.561489046131108
57,570.0,20.675759853297855
58,580.0,20.78616230888738
59,590.0,20.89283561703416
60,600.0,20.995915549507057
61,610.0,21.095534219310164
62,620.0,21.191819916852708
63,630.0,21.28489699900104
64,640.0,21.37488582258562
65,650.0,21.461902715129693
66,660.0,21.546059976487594
67,670.0,21.627465906026167
68,680.0,21.706224850674705
69,690.0,21.782437269889293
70,700.0,21.85619981412039
71,710.0,21.927605413886532
72,720.0,21.996743377010223
73,730.0,22.0636994919006
74,740.0,22.12855613514515
75,750.0,22.191392381938684
76,760.0,22.252284118079658
77,770.0,22.31130415253202
78,780.0,22.36852232970999
79,790.0,22.424005640751357
80,800.0,22.477818333242407
81,810.0,22.53002201893445
82,820.0,22.580675779075367
83,830.0,22.629836267090898
84,840.0,22.677557808409244
85,850.0,22.72389249722962
86,860.0,22.768890290215985
87,870.0,22.812599096939536
88,880.0,22.855064867139358
89,890.0,22.89633167472365
90,900.0,22.936441798562086
91,910.0,22.975435800127432
92,920.0,23.013352597979218
93,930.0,23.050229539216666
94,940.0,23.086102467940325
95,950.0,23.121005790793674
96,960.0,23.154972539727428
97,970.0,23.188034431998478
98,980.0,23.220221927559013
99,990.0,23.25156428391264
100,1000.0,23.282089608502027
