calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
317ef6d1-b75c-4c63-ad73-d7c38a642e15,W,A15--beta-W,A15--beta-W,5.156107264623533,A15--beta-W--211-2,211-2,2344.51
00bdcec6-5c44-4f9b-a8c3-09bb127a4220,W,A15--beta-W,A15--beta-W,5.156107264623533,A15--beta-W--210,210,2382.65
d476cdc3-8e24-4caf-95fe-d4b3a7326274,W,A15--beta-W,A15--beta-W,5.156107264623533,A15--beta-W--332-2,332-2,2441.26
75432d5d-0509-4a70-bf3a-af7b2b55ec44,W,A15--beta-W,A15--beta-W,5.156107264623533,A15--beta-W--311,311,2467.20
02ca01b6-1500-4084-8869-34841bc6ce3a,W,A15--beta-W,A15--beta-W,5.156107264623533,A15--beta-W--321-2,321-2,2471.62
98106e6c-684c-4aae-be0d-11047f74dc8b,W,A15--beta-W,A15--beta-W,5.156107264623533,A15--beta-W--100,100,2487.26
4e4808fa-ac4d-403e-96bf-b028604e2454,W,A15--beta-W,A15--beta-W,5.156107264623533,A15--beta-W--111,111,2493.20
e0a5aab0-b2f2-4e57-917a-97b2e817669b,W,A15--beta-W,A15--beta-W,5.156107264623533,A15--beta-W--221,221,2497.85
3381c743-40ee-4223-8210-6c79e2c5ee69,W,A15--beta-W,A15--beta-W,5.156107264623533,A15--beta-W--321-1,321-1,2507.03
5410468c-065f-496c-ba0e-c3a72b817a68,W,A15--beta-W,A15--beta-W,5.156107264623533,A15--beta-W--322,322,2526.09
348bd5dd-95df-4340-87f1-4a1e95132f81,W,A15--beta-W,A15--beta-W,5.156107264623533,A15--beta-W--331,331,2558.68
adc8a7cb-d308-4307-83fd-bfdbe30b9802,W,A15--beta-W,A15--beta-W,5.156107264623533,A15--beta-W--320,320,2567.95
2a8982a2-df54-4d7a-87b4-ea67ff3c914a,W,A15--beta-W,A15--beta-W,5.156107264623533,A15--beta-W--310,310,2598.15
5b79ddde-e6e0-4473-8466-276265081103,W,A15--beta-W,A15--beta-W,5.156107264623533,A15--beta-W--332-1,332-1,2602.44
1e510ecf-9187-4255-9c32-5d066471d5ea,W,A15--beta-W,A15--beta-W,5.156107264623533,A15--beta-W--211-1,211-1,2625.11
2c1f19e7-fb0b-48f4-b1d4-606245af8de2,W,A15--beta-W,A15--beta-W,5.156107264623533,A15--beta-W--110,110,2713.92
cda73938-0c70-40ba-abc3-c518951cd51f,W,A2--W--bcc,A2--W--bcc,3.165199834302774,A2--W--bcc--110,110,2464.79
8ac7aaad-84aa-436f-b6bc-ae7e4ecff787,W,A2--W--bcc,A2--W--bcc,3.165199834302774,A2--W--bcc--320,320,2710.86
355d4e51-5802-4d32-846d-42075f11e911,W,A2--W--bcc,A2--W--bcc,3.165199834302774,A2--W--bcc--100,100,2797.34
840da712-1d78-4a75-b7d3-ff41eca2ec64,W,A2--W--bcc,A2--W--bcc,3.165199834302774,A2--W--bcc--210,210,2814.78
96ed6d67-08fb-41be-a050-0126b4099491,W,A2--W--bcc,A2--W--bcc,3.165199834302774,A2--W--bcc--321,321,2831.68
1af443e8-e2d0-40a5-a41c-c835ca0258c2,W,A2--W--bcc,A2--W--bcc,3.165199834302774,A2--W--bcc--331,331,2854.34
4831efd6-42aa-4d2a-ad61-872ae759d244,W,A2--W--bcc,A2--W--bcc,3.165199834302774,A2--W--bcc--310,310,2887.77
30286e08-4249-4d70-858e-a5a339c4da61,W,A2--W--bcc,A2--W--bcc,3.165199834302774,A2--W--bcc--211,211,2914.65
83cfab20-9281-44e3-841d-927f3b7e9eca,W,A2--W--bcc,A2--W--bcc,3.165199834302774,A2--W--bcc--221,221,2990.60
a50e007e-928b-4b0a-a251-eb95aca963bb,W,A2--W--bcc,A2--W--bcc,3.165199834302774,A2--W--bcc--311,311,3001.87
a9dbfecf-35b4-4a54-aae8-6c03bbe11242,W,A2--W--bcc,A2--W--bcc,3.165199834302774,A2--W--bcc--322,322,3067.02
198f7adf-ed1c-4cd7-acbb-19cc34fbe1c1,W,A2--W--bcc,A2--W--bcc,3.165199834302774,A2--W--bcc--332,332,3089.81
6fb6c144-3e73-462d-9ba5-6253f8ead62e,W,A2--W--bcc,A2--W--bcc,3.165199834302774,A2--W--bcc--111,111,3171.59
b2b47fa3-4601-44fb-8233-b3ef8d1daebd,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949619219004354,A3'--alpha-La--double-hcp--2021-2,2021-2,-222.25
1369298c-ad3a-4f75-af51-8b491a552a4a,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949619219004354,A3'--alpha-La--double-hcp--2021-1,2021-1,-611.44
0ed5c383-b9fb-4fc5-bc02-f4c599cc48fe,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949619219004354,A3'--alpha-La--double-hcp--1011-1,1011-1,1078.93
230a6784-a16c-4cff-93b1-bbf27ef4073b,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949619219004354,A3'--alpha-La--double-hcp--1012-2,1012-2,145.27
5efd4e8d-12df-43cc-8a31-b86d0e625fc2,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949619219004354,A3'--alpha-La--double-hcp--1010,1010,1494.33
64acf776-4441-4abb-b9dd-de76fe5c6fdc,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949619219004354,A3'--alpha-La--double-hcp--1012-1,1012-1,170.37
681a8a26-6d18-4647-b380-12a4bf25fcc6,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949619219004354,A3'--alpha-La--double-hcp--2112,2112,1791.33
012367a0-ad90-4263-9676-29e87b6be048,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949619219004354,A3'--alpha-La--double-hcp--1011-2,1011-2,1814.59
84f0a233-eae8-45b8-99ed-59f3356dc71b,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949619219004354,A3'--alpha-La--double-hcp--0001,0001,2067.94
548f7c65-c6d0-48c4-8187-38ab63e8cdb6,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949619219004354,A3'--alpha-La--double-hcp--1120,1120,2275.17
2dec70ca-4180-4bd6-8cfe-097e2c3876dd,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949619219004354,A3'--alpha-La--double-hcp--2131-1,2131-1,339.02
b52e8784-6512-41b5-91fa-f2fbb120684a,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949619219004354,A3'--alpha-La--double-hcp--2130,2130,340.83
8e27f1ff-cba5-44c5-871d-0572d7a4934f,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949619219004354,A3'--alpha-La--double-hcp--2131-2,2131-2,382.13
7adbd601-baa6-49f8-9038-79731bb4f2bf,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949619219004354,A3'--alpha-La--double-hcp--2132-2,2132-2,433.37
1fe18f5d-5f4f-4514-aeb9-a4d871181477,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949619219004354,A3'--alpha-La--double-hcp--2241,2241,534.44
a82d3ace-96ce-4bbb-b854-9e3b4c732b14,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949619219004354,A3'--alpha-La--double-hcp--1121,1121,561.30
e75b4d5f-794c-4ee2-bd88-2d829dd065bb,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949619219004354,A3'--alpha-La--double-hcp--2132-1,2132-1,910.71
