,temperature,C1--CaF2--fluorite a=6.1670
0,0.0,0.0
1,10.0,0.16488088038662968
2,20.0,1.3590325027169659
3,30.0,3.232693093117828
4,40.0,5.363756386494554
5,50.0,7.593089615009448
6,60.0,9.757510511681806
7,70.0,11.740316375071119
8,80.0,13.48805048763127
9,90.0,14.993327042277416
10,100.0,16.27367593264544
11,110.0,17.35670576462988
12,120.0,18.27182860707831
13,130.0,19.046367838487697
14,140.0,19.70411246700924
15,150.0,20.26508375989323
16,160.0,20.74583110558957
17,170.0,21.15991103299103
18,180.0,21.51838780340493
19,190.0,21.830288395742976
20,200.0,22.10299033138511
21,210.0,22.342541344654293
22,220.0,22.553918108581318
23,230.0,22.741233614108395
24,240.0,22.907902637264932
25,250.0,23.05677358946166
26,260.0,23.190233659666365
27,270.0,23.310292836013435
28,280.0,23.418651251675687
29,290.0,23.516753358566472
30,300.0,23.605831677737736
31,310.0,23.68694227951511
32,320.0,23.76099368012358
33,330.0,23.82877047824781
34,340.0,23.890952772438595
35,350.0,23.948132180523483
36,360.0,24.00082511103582
37,370.0,24.049483803127423
38,380.0,24.094505546849117
39,390.0,24.136240413644586
40,400.0,24.174997762184102
41,410.0,24.211051733569853
42,420.0,24.244645909304506
43,430.0,24.275997273098934
44,440.0,24.305299591713656
45,450.0,24.33272630925132
46,460.0,24.35843303257826
47,470.0,24.38255967201904
48,480.0,24.405232290444147
49,490.0,24.42656470494567
50,500.0,24.446659877936984
51,510.0,24.465611128516244
52,520.0,24.483503189968456
53,530.0,24.500413135212266
54,540.0,24.51641118858324
55,550.0,24.531561439546365
56,560.0,24.545922471565575
57,570.0,24.559547917415422
58,580.0,24.572486950540316
59,590.0,24.58478472071982
60,600.0,24.596482741081495
61,610.0,24.607619232573608
62,620.0,24.61822943110917
63,630.0,24.628345861931592
64,640.0,24.637998585117103
65,650.0,24.647215415618128
66,660.0,24.65602212081355
67,670.0,24.664442598140134
68,680.0,24.67249903506967
69,690.0,24.68021205338979
70,700.0,24.687600839526233
71,710.0,24.69468326242317
72,720.0,24.70147598031665
73,730.0,24.707994537572333
74,740.0,24.7142534526356
75,750.0,24.720266298007424
76,760.0,24.726045773053595
77,770.0,24.731603770383664
78,780.0,24.736951436427045
79,790.0,24.74209922678204
80,800.0,24.74705695684246
81,810.0,24.751833848161425
82,820.0,24.75643857095712
83,830.0,24.760879283107744
84,840.0,24.76516366598175
85,850.0,24.76929895738733
86,860.0,24.77329198188775
87,870.0,24.777149178744267
88,880.0,24.78087662767603
89,890.0,24.784480072636534
90,900.0,24.787964943788023
91,910.0,24.791336377801176
92,920.0,24.79459923666775
93,930.0,24.79775812509729
94,940.0,24.800817406660947
95,950.0,24.80378121876366
96,960.0,24.80665348654114
97,970.0,24.80943793577558
98,980.0,24.812138104905568
99,990.0,24.814757356199546
100,1000.0,24.817298886162583
