,temperature,B2--CsCl a=3.1642,mp-1217811 a=3.2642
0,0.0,0.0,0.0
1,10.0,0.052175830736772955,0.04697540498761918
2,20.0,0.6713662775194092,0.45829816078438146
3,30.0,2.5651884717036237,1.8659713840293586
4,40.0,5.307851702386971,4.193943819349058
5,50.0,8.20506477916155,6.859272537043554
6,60.0,10.866827561955951,9.436424773593075
7,70.0,13.153445487830353,11.733484871043485
8,80.0,15.055523287121309,13.700629498405968
9,90.0,16.616342378760788,15.354004975901328
10,100.0,17.892947110196413,16.733777248141234
11,110.0,18.939743284394908,17.884518590867227
12,120.0,19.803055780601127,18.84724038247091
13,130.0,20.520376887813075,19.656883973358475
14,140.0,21.1213408294479,20.342147591446317
15,150.0,21.629144734614577,20.926184894332483
16,160.0,22.06190005161741,21.42753098722037
17,170.0,22.433775992184636,21.860993836107664
18,180.0,22.75591080490359,22.238416563259605
19,190.0,23.03710592392511,22.56930304898448
20,200.0,23.28435743393073,22.861313495961816
21,210.0,23.503270792409715,23.1206537599659
22,220.0,23.69837954919359,23.352380431975156
23,230.0,23.873352041642498,23.560636437351135
24,240.0,24.03119027500819,23.748835099697118
25,250.0,24.174371667973706,23.919804090012843
26,260.0,24.3049392004929,24.075901086945514
27,270.0,24.424599995352494,24.21909712164799
28,280.0,24.534786055342934,24.35105401694904
29,290.0,24.6367013317458,24.473179644816085
30,300.0,24.731359453705945,24.58666523278307
31,310.0,24.81963206200343,24.692529697802854
32,320.0,24.902265688124984,24.791651239115975
33,330.0,24.979887202055654,24.884779140665508
34,340.0,25.053052355294422,24.97256404556698
35,350.0,25.12223472654708,25.055570667850866
36,360.0,25.1878448890774,25.134288719101768
37,370.0,25.250251512631348,25.20914880607758
38,380.0,25.309761483236255,25.28052411007799
39,390.0,25.366649563803403,25.34874946851611
40,400.0,25.421170293854928,25.414112734613212
41,410.0,25.473538076288932,25.47686850705683
42,420.0,25.523939288452663,25.537249091344837
43,430.0,25.572536978481036,25.595456151619356
44,440.0,25.61949168376866,25.651668611171015
45,450.0,25.66493916622258,25.70604813712567
46,460.0,25.708993464209176,25.758743794779985
47,470.0,25.751767580813024,25.809878238837303
48,480.0,25.79335605779618,25.859562858998046
49,490.0,25.833854130832172,25.90791825367089
50,500.0,25.873333888659435,25.955026939016285
51,510.0,25.911873170645993,26.000969630526267
52,520.0,25.949529925246583,26.0458346698831
53,530.0,25.986378023853653,26.08968882816513
54,540.0,26.02244724600534,26.13259010584894
55,550.0,26.057789589023415,26.17459961977939
56,560.0,26.092468362750456,26.215770252199384
57,570.0,26.126511853959876,26.256146107908542
58,580.0,26.15997589737215,26.29577656902259
59,590.0,26.192872396884972,26.334698318219036
60,600.0,26.225232349031256,26.372948300917773
61,610.0,26.257088739490033,26.410556988084476
62,620.0,26.28849220898048,26.447552627354916
63,630.0,26.319460834218614,26.483967940495383
64,640.0,26.349976854556385,26.519842824377992
65,650.0,26.380083218454434,26.555174964443673
66,660.0,26.40980647189899,26.589989029209676
67,670.0,26.43915916101165,26.624337635688242
68,680.0,26.46818733015589,26.6581758021121
69,690.0,26.49687578114773,26.691579988400093
70,700.0,26.52522943210939,26.72456974572539
71,710.0,26.553279079489627,26.75710475350714
72,720.0,26.58104954096772,26.789244939790457
73,730.0,26.608524835768716,26.820970214492952
74,740.0,26.635718789445182,26.852315640456503
75,750.0,26.662660043856278,26.88328410540828
76,760.0,26.68935130674512,26.913890064361457
77,770.0,26.715809724683297,26.944145091026446
78,780.0,26.7420221620924,26.974040562954293
79,790.0,26.767999175223174,27.00358754017902
80,800.0,26.793761753085494,27.032795819796196
81,810.0,26.81931927579681,27.06169169893658
82,820.0,26.844655907853348,27.09025936422801
83,830.0,26.8697850309375,27.118516571409465
84,840.0,26.894747144827537,27.14646888774877
85,850.0,26.919514005515456,27.17408809673614
86,860.0,26.94406737229429,27.20142703826578
87,870.0,26.96846450410104,27.228466058021308
88,880.0,26.99268154790965,27.255224560219933
89,890.0,27.01672919419055,27.281695203475053
90,900.0,27.040617546944297,27.307850248494645
91,910.0,27.06431686106018,27.333732193190297
92,920.0,27.08787040544773,27.359339607045076
93,930.0,27.11126188643245,27.384677047546262
94,940.0,27.134500597143635,27.40974372466724
95,950.0,27.157594693124626,27.43453880588952
96,960.0,27.180531921620513,27.459062717693097
97,970.0,27.203341727341055,27.48333625238417
98,980.0,27.225985785385415,27.507309957790497
99,990.0,27.248485076338014,27.531022451368983
100,1000.0,,
