,temperature,D0_3--BiF3 a=6.5820
0,0.0,17.836207500029467
1,10.0,17.835925150419246
2,20.0,17.83489647294777
3,30.0,17.83403894184904
4,40.0,17.834125265294997
5,50.0,17.83531458864533
6,60.0,17.837491901691923
7,70.0,17.840476628588775
8,80.0,17.84409824419564
9,90.0,17.848215737355133
10,100.0,17.85271813866874
11,110.0,17.857519947767546
12,120.0,17.862555743054347
13,130.0,17.867774824533313
14,140.0,17.873138028682302
15,150.0,17.878615043584013
16,160.0,17.88418170189198
17,170.0,17.889818984346945
18,180.0,17.89551145284502
19,190.0,17.901246525455313
20,200.0,17.9070146309147
21,210.0,17.912807186834616
22,220.0,17.918617553092837
23,230.0,17.924440056225038
24,240.0,17.93027005750707
25,250.0,17.9361038050995
26,260.0,17.94193795262214
27,270.0,17.947769071722085
28,280.0,17.953596210128392
29,290.0,17.959417162623794
30,300.0,17.965230182732146
31,310.0,17.97103413604412
32,320.0,17.976828219017666
33,330.0,17.982611066888353
34,340.0,17.98838239479022
35,350.0,17.994141849439977
36,360.0,17.999888995673075
37,370.0,18.00562347582652
38,380.0,18.01134548747107
39,390.0,18.01705496708473
40,400.0,18.022751703432426
41,410.0,18.02843611624868
42,420.0,18.034108723335113
43,430.0,18.039769398244403
44,440.0,18.04541859067586
45,450.0,18.051057069650096
46,460.0,18.056684848239456
47,470.0,18.062303075063443
48,480.0,18.067911702684537
49,490.0,18.073511883775307
50,500.0,18.079103788743055
51,510.0,18.084688658789908
52,520.0,18.09026709504866
53,530.0,18.095839757227946
54,540.0,18.101404190835375
55,550.0,18.1069674025577
56,560.0,18.112527847152336
57,570.0,18.118085735422767
58,580.0,18.123642637048018
59,590.0,18.12919933050427
60,600.0,18.13475708328292
61,610.0,18.140316484031494
62,620.0,18.145879215720413
63,630.0,18.15144632348596
64,640.0,18.157018940743303
65,650.0,18.162598239831127
66,660.0,18.16818569887312
67,670.0,18.17378235559555
68,680.0,18.179390326625956
69,690.0,18.185010235172527
70,700.0,18.19064387968209
71,710.0,18.196292901007915
72,720.0,18.201958869377556
73,730.0,18.207643288619654
74,740.0,18.21334811236397
75,750.0,18.219074810551604
76,760.0,18.224825273558903
77,770.0,18.230597060386312
78,780.0,18.23640082755852
79,790.0,18.242234545239963
80,800.0,18.24809990252136
81,810.0,18.253999570765842
82,820.0,18.25993583858928
83,830.0,18.26591077438103
84,840.0,18.271927170703393
85,850.0,18.277987517493017
86,860.0,18.284094694826464
87,870.0,18.290251512588423
88,880.0,18.296461102279316
89,890.0,18.302726509507586
90,900.0,18.309050831217462
91,910.0,18.315437589066537
92,920.0,18.32189053272037
93,930.0,18.328413693970163
94,940.0,18.335010705250035
95,950.0,18.341682075958182
96,960.0,18.34843998727133
97,970.0,18.35528512345302
98,980.0,18.362222487895963
99,990.0,18.36925748954831
100,1000.0,
