,temperature,C1--CaF2--fluorite a=6.1621
0,0.0,0.0
1,10.0,0.37018760792512634
2,20.0,2.7145480568124296
3,30.0,5.898069078155065
4,40.0,8.62342053030506
5,50.0,10.659284732680062
6,60.0,12.183160122346681
7,70.0,13.396264818831273
8,80.0,14.428565119956547
9,90.0,15.34681461572816
10,100.0,16.180579284454467
11,110.0,16.94185982123208
12,120.0,17.635947766794068
13,130.0,18.266382086636614
14,140.0,18.836779837521664
15,150.0,19.35125807313807
16,160.0,19.81432814373643
17,170.0,20.230657579814128
18,180.0,20.60485139715933
19,190.0,20.941295690517283
20,200.0,21.244063447359157
21,210.0,21.51686914295952
22,220.0,21.76305721438485
23,230.0,21.98561204280436
24,240.0,22.187180355961022
25,250.0,22.370099843413893
26,260.0,22.53642997542361
27,270.0,22.68798257480156
28,280.0,22.826350743911284
29,290.0,22.95293543404785
30,300.0,23.068969374382526
31,310.0,23.175538336596585
32,320.0,23.2735998585106
33,330.0,23.363999626168734
34,340.0,23.44748574579556
35,350.0,23.524721142681287
36,360.0,23.59629431464331
37,370.0,23.662728650463208
38,380.0,23.72449050303161
39,390.0,23.78199618548803
40,400.0,23.83561803792579
41,410.0,23.885689692998035
42,420.0,23.932510651493974
43,430.0,23.976350263518878
44,440.0,24.017451197521552
45,450.0,24.056032467707006
46,460.0,24.09229208031618
47,470.0,24.126409350590556
48,480.0,24.15854693483997
49,490.0,24.1888526157042
50,500.0,24.217460873283006
51,510.0,24.244494270189506
52,520.0,24.270064674678018
53,530.0,24.294274342602417
54,540.0,24.3172168761285
55,550.0,24.33897807463308
56,560.0,24.359636691187944
57,570.0,24.37926510616425
58,580.0,24.397929928016755
59,590.0,24.415692529947748
60,600.0,24.432609530034046
61,610.0,24.448733221429055
62,620.0,24.46411195838911
63,630.0,24.478790503170334
64,640.0,24.492810338217602
65,650.0,24.506209947480738
66,660.0,24.51902507028817
67,670.0,24.531288930740253
68,680.0,24.543032445261314
69,690.0,24.554284410635205
70,700.0,24.56507167456013
71,710.0,24.575419290552173
72,720.0,24.585350658792365
73,730.0,24.59488765434439
74,740.0,24.604050744020384
75,750.0,24.612859092999567
76,760.0,24.621330662226544
77,770.0,24.629482297468503
78,780.0,24.637329810833588
79,790.0,24.64488805547813
80,800.0,24.652170994117167
81,810.0,24.65919176193875
82,820.0,24.66596272442076
83,830.0,24.67249553051886
84,840.0,24.67880116163847
85,850.0,24.684889976772695
86,860.0,24.690771754131575
87,870.0,24.696455729586564
88,880.0,24.70195063218407
89,890.0,24.70726471699463
90,900.0,24.71240579551781
91,910.0,24.71738126384185
92,920.0,24.722198128756656
93,930.0,24.72686303197553
94,940.0,24.73138227262295
95,950.0,24.73576182813677
96,960.0,24.740007373697882
97,970.0,24.744124300312535
98,980.0,24.748117731650865
99,990.0,24.751992539736577
100,1000.0,24.75575335957676
