,temperature,L2_1--AlCu2Mn--heusler a=6.3138
0,0.0,0.0
1,10.0,0.8980430673809455
2,20.0,3.8603121523258146
3,30.0,7.496136422249438
4,40.0,10.929631388231146
5,50.0,13.979136453921884
6,60.0,16.66118850254817
7,70.0,19.031120205685912
8,80.0,21.14318083176741
9,90.0,23.042516367772375
10,100.0,24.765163849039666
11,110.0,26.339718356112076
12,120.0,27.789023468695817
13,130.0,29.131526087152437
14,140.0,30.382287676930925
15,150.0,31.553724541312167
16,160.0,32.656152383758084
17,170.0,33.698194027450896
18,180.0,34.68709178301159
19,190.0,35.62895234399537
20,200.0,36.528942617059016
21,210.0,37.391448696470725
22,220.0,38.22020627101594
23,230.0,39.018408299522854
24,240.0,39.788794246410845
25,250.0,40.5337241676973
26,260.0,41.255240258954494
27,270.0,41.95511798968544
28,280.0,42.6349085792053
29,290.0,43.29597427581928
30,300.0,43.93951766077011
31,310.0,44.56660599768547
32,320.0,45.1781914792883
33,330.0,45.775128080360886
34,340.0,46.35818560570603
35,350.0,46.928061420697304
36,360.0,47.48539026744465
37,370.0,48.030752499014916
38,380.0,48.56468100561207
39,390.0,49.08766705815824
40,400.0,49.600165254681784
41,410.0,50.10259772201869
42,420.0,50.595357698239305
43,430.0,51.07881259904577
44,440.0,51.55330665312451
45,450.0,52.0191631765412
46,460.0,52.476686544005304
47,470.0,52.92616390486984
48,480.0,53.367866683422406
49,490.0,53.80205189635774
50,500.0,54.228963314735225
51,510.0,54.64883249320015
52,520.0,55.06187968548995
53,530.0,55.46831466213626
54,540.0,55.86833744374755
55,550.0,56.26213896115362
56,560.0,56.64990165188409
57,570.0,57.03180000106456
58,580.0,57.40800103359717
59,590.0,57.77866476341449
60,600.0,58.143944604844705
61,610.0,58.503987750351506
62,620.0,58.85893551834961
63,630.0,59.20892367427657
64,640.0,59.55408272768738
65,650.0,59.89453820779974
66,660.0,60.23041091955635
67,670.0,60.5618171820795
68,680.0,60.888869051106404
69,690.0,61.21167452687789
70,700.0,61.53033774868791
71,710.0,61.844959177275015
72,720.0,62.15563576601803
73,730.0,62.46246112185668
74,740.0,62.76552565671329
75,750.0,63.06491673017235
76,760.0,63.36071878403749
77,770.0,63.65301346937705
78,780.0,63.94187976657747
79,790.0,64.22739409891471
80,800.0,64.50963044003244
81,810.0,64.78866041581969
82,820.0,65.06455340096372
83,830.0,65.33737661059446
84,840.0,65.60719518727282
85,850.0,65.87407228365535
86,860.0,66.13806914108643
87,870.0,66.39924516435657
88,880.0,66.65765799284324
89,890.0,66.91336356828697
90,900.0,67.16641619935547
91,910.0,67.41686862320664
92,920.0,67.66477206418749
93,930.0,67.9101762898568
94,940.0,68.15312966448798
95,950.0,68.39367920013362
96,960.0,68.63187060544824
97,970.0,68.86774833234112
98,980.0,69.10135562060444
99,990.0,69.33273454059383
100,1000.0,69.5619260340886
