,temperature,D0_3--BiF3 a=6.5820
0,0.0,0.0
1,10.0,0.3247266531545745
2,20.0,2.5522603645006074
3,30.0,5.8345211224755955
4,40.0,9.141307432155262
5,50.0,12.016244942563183
6,60.0,14.369140855250496
7,70.0,16.24500300524332
8,80.0,17.72747305297423
9,90.0,18.90019960634121
10,100.0,19.83380286514906
11,110.0,20.583829911403647
12,120.0,21.192621438224304
13,130.0,21.69206816756376
14,140.0,22.106157444616652
15,150.0,22.452991230797142
16,160.0,22.746324238401122
17,170.0,22.99669787891073
18,180.0,23.212257237915555
19,190.0,23.399374578942563
20,200.0,23.563057977015156
21,210.0,23.707280162140123
22,220.0,23.8352369598988
23,230.0,23.949502387185372
24,240.0,24.052179433270652
25,250.0,24.14498566321774
26,260.0,24.229316541110776
27,270.0,24.306393675774316
28,280.0,24.377221068845213
29,290.0,24.44258328584632
30,300.0,24.503198523001537
31,310.0,24.55968121344478
32,320.0,24.612519362301903
33,330.0,24.662156843295875
34,340.0,24.709000982880347
35,350.0,24.75336477676739
36,360.0,24.795524051476587
37,370.0,24.83574758869856
38,380.0,24.87426158014587
39,390.0,24.91123337393151
40,400.0,24.94685010501902
41,410.0,24.98129573307386
42,420.0,25.014674035240702
43,430.0,25.04709682722388
44,440.0,25.078718010909864
45,450.0,25.109608899071542
46,460.0,25.13987694414885
47,470.0,25.169597492917912
48,480.0,25.19884143121534
49,490.0,25.227688152738867
50,500.0,25.256203521784265
51,510.0,25.284473485643986
52,520.0,25.31251083736117
53,530.0,25.340141499335658
54,540.0,25.36785987882776
55,550.0,25.395799344594124
56,560.0,25.423490124137057
57,570.0,25.45120110279627
58,580.0,25.47901583540706
59,590.0,25.50694696139551
60,600.0,25.53501333695684
61,610.0,25.563283179368796
62,620.0,25.591831630486933
63,630.0,25.62064372662792
64,640.0,25.649762592525782
65,650.0,25.67925245213034
66,660.0,25.70913327886454
67,670.0,25.739500036873967
68,680.0,25.770346698988938
69,690.0,25.801671553286287
70,700.0,25.833613334409737
71,710.0,25.8661841936335
72,720.0,25.89940426114129
73,730.0,25.933351155210307
74,740.0,25.96805861001961
75,750.0,26.00355609035181
76,760.0,26.03941212676026
77,770.0,26.076701293446398
78,780.0,26.115560539620894
79,790.0,26.154921457653437
80,800.0,26.19540437522083
81,810.0,26.237136372778572
82,820.0,26.280088987443285
83,830.0,26.324379642081194
84,840.0,26.37012141471695
85,850.0,26.41738467198127
86,860.0,26.466276034498396
87,870.0,26.51689637776009
88,880.0,26.569348719561766
89,890.0,26.623698524508463
90,900.0,26.680091678922917
91,910.0,26.73870955391906
92,920.0,26.799719974561913
93,930.0,26.86319626904471
94,940.0,26.92864437924616
95,950.0,26.997569918613273
96,960.0,27.070162772661412
97,970.0,27.1453031739958
98,980.0,27.22392113924084
99,990.0,27.306324118920703
100,1000.0,
