key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
83717bc2-c521-4564-bd48-0caa8c406df1,A3--Mg--hcp,oqmd-1215331,box,False,-0.007025779835498499,-0.007025779835498499,2.9189846346797763,2.9189846346797763,4.75063164102134,90.0,90.0,120.00000000000001
0666cc13-21b3-4cd3-945c-6f07de0fd683,A3--Mg--hcp,oqmd-8394,box,False,-0.007025779835497999,-0.007025779835497999,2.9189846346595223,2.9189846346595223,4.75063164103405,90.0,90.0,120.00000000000001
b4a34a8a-31ad-4edd-ae4f-241c4a3e6d8b,A3--Mg--hcp,mp-23156,dynamic,False,-0.007025779835497999,-0.007025779835497999,2.918984634736883,2.918984634736883,4.75063164099655,90.0,90.0,120.00000000000001
f6cdc1f6-87e7-448e-8122-8493631fdb4a,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-0.007025779835497999,-0.007025779835497999,2.9189846347170256,2.9189846347170256,4.750631640997507,90.0,90.0,120.00000000000001
adbd5904-e6cf-49a8-97db-50f5a2807d4d,oqmd-1215064,oqmd-1215064,dynamic,True,-0.007025779835497749,-0.007025779835497749,2.918984634727658,2.918984634727658,4.750631640996899,90.0,90.0,120.00000000000001
926abdf0-4cf5-4d29-bcfe-718e192a3f1e,A3--Mg--hcp,A3--Mg--hcp,static,False,-0.007025779835497499,-0.007025779835497499,2.918984634736085,2.918984634736085,4.750631640997394,90.0,90.0,120.00000000000001
d3c0e6bf-b2bd-4d11-851f-82db1881372c,A3--Mg--hcp,oqmd-8085,dynamic,False,-0.007025779835497499,-0.007025779835497499,2.9189846347213093,2.9189846347213093,4.750631640996981,90.0,90.0,120.00000000000001
d2fa6bd9-6d8c-4318-958e-53f8f470898d,A3--Mg--hcp,mp-23156,box,False,-0.007025779835496999,-0.007025779835496999,2.9189846347444988,2.9189846347444988,4.750631640722061,90.0,90.0,120.00000000000001
ff4b80eb-e26b-45ae-bd6d-b3b7a540ec1b,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.0070257798354964995,-0.0070257798354964995,2.9189846347624386,2.918984634762439,4.75063164102257,90.0,90.0,120.00000000000001
8f0aa9b3-f29e-4242-841d-c2b220450261,A3--Mg--hcp,oqmd-8085,box,False,-0.007025779343194499,-0.007025779343194499,2.9189283934698005,2.9189283934698,4.75063182051395,90.0,90.0,120.00000000000001
d1172319-37a3-4577-b104-d85a0761ac5c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.006976621384926499,-0.006976621384926499,2.9190424185334747,2.9190424185334747,9.51747869039907,90.0,90.0,120.00000000000001
f7436e3e-66f2-4506-b9cc-92a7a0a1e416,A3'--alpha-La--double-hcp,oqmd-1215421,dynamic,False,-0.006976621384926,-0.006976621384926,2.919042418566641,2.9190424185666415,9.517478690368128,90.0,90.0,120.00000000000001
50e6d0f0-4b11-48bf-90c2-c9f767aad7c3,A3'--alpha-La--double-hcp,oqmd-1215421,box,False,-0.0069766213839072486,-0.0069766213839072486,2.9190421494181944,2.9190421494181944,9.517478691109991,90.0,90.0,120.00000000000001
34e295b5-17b1-408f-b629-37545878bab2,A1--Cu--fcc,oqmd-1214530,box,False,-0.006927812267996749,-0.006927812267996749,4.128236080733717,4.128236080733717,4.128236080733717,90.0,90.0,90.0
bac255e5-3325-44f6-95eb-434207afe5a2,A1--Cu--fcc,oqmd-4177,box,False,-0.006927812267996749,-0.006927812267996749,4.12823608073372,4.12823608073372,4.12823608073372,90.0,90.0,90.0
cdf319a8-6100-48f8-a4c0-732f65068258,A7--alpha-As,oqmd-1215777,dynamic,True,-0.006927812267996666,-0.006927812267996666,4.1282360807337595,4.1282360807337595,4.1282360807337595,90.0,90.0,90.0
8c717890-5a2e-49ce-ba3f-a5a9ddb665ff,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.0069278122679962495,-0.0069278122679962495,4.128236080733763,4.128236080733763,4.128236080733763,90.0,90.0,90.0
3e7e65d0-2f66-480f-9efe-03e461519a3f,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.006927812267995499,-0.006927812267995499,4.128236080733746,4.128236080733746,4.128236080733746,90.0,90.0,90.0
3a66680a-2358-4443-9efc-4db2aef6f2ee,A1--Cu--fcc,oqmd-4177,dynamic,False,-0.006927812267994999,-0.006927812267994999,4.128236080733711,4.128236080733711,4.128236080733711,90.0,90.0,90.0
ecaa8ef8-a401-4159-ad4d-bc21fbd958f4,oqmd-1215866,oqmd-1215866,dynamic,True,-0.006927812267994333,-0.006927812267994333,4.128236080733751,4.128236080733751,4.128236080733751,90.0,90.0,90.0
595b8547-b482-4894-b48b-0843e9c81c20,A1--Cu--fcc,oqmd-1214530,dynamic,False,-0.006927812267994249,-0.006927812267994249,4.128236080733646,4.128236080733646,4.128236080733646,90.0,90.0,90.0
32f107ea-3a54-4f8f-9eb3-b9366955276a,A2--W--bcc,mp-23158,dynamic,True,-0.006927812267992499,-0.006927812267992499,4.128236080733728,4.128236080733728,4.128236080733728,90.0,90.0,90.0
f3f0fd36-ec15-41c2-b73d-a0ec49b19ded,A6--In--bct,A6--In--bct,static,True,-0.006927812267991999,-0.006927812267991999,4.128236080733722,4.128236080733722,4.128236080733722,90.0,90.0,90.0
d2002408-e999-4845-80b2-4727bc17671f,A6--In--bct,A6--In--bct,dynamic,True,-0.006927812267991999,-0.006927812267991999,4.128236080733738,4.128236080733738,4.128236080733738,90.0,90.0,90.0
be9ebc3c-1752-4675-b589-96174eba15ce,A2--W--bcc,oqmd-1215153,dynamic,True,-0.006927812267991999,-0.006927812267991999,4.128236080733837,4.128236080733837,4.128236080733837,90.0,90.0,90.0
0a212c69-0690-434d-b45a-e765174e0688,A6--In--bct,oqmd-1215688,box,True,-0.006927812267991999,-0.006927812267991999,4.128236080733717,4.128236080733717,4.128236080733717,90.0,90.0,90.0
099da67b-9f41-4e92-908d-5fa7762ba99d,A2--W--bcc,oqmd-8084,dynamic,True,-0.006927812267991999,-0.006927812267991999,4.128236080733799,4.128236080733799,4.128236080733799,90.0,90.0,90.0
a0ec1f7e-a215-478b-8a7c-a91fbca13295,A2--W--bcc,A2--W--bcc,dynamic,True,-0.006927812267991999,-0.006927812267991999,4.12823608073377,4.12823608073377,4.12823608073377,90.0,90.0,90.0
1b01736d-ea51-4ec3-b500-28507064ee80,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-0.006927812267991699,-0.006927812267991699,4.128236080733367,4.128236080733367,4.128236080733367,90.0,90.0,90.0
0c48a0e1-f73e-4d14-9035-496dd88d7696,oqmd-1214619,oqmd-1214619,dynamic,True,-0.006927812267991599,-0.006927812267991599,4.128236080733644,4.128236080733644,4.128236080733644,90.0,90.0,90.0
ee4e69cc-7a51-4965-bf58-6916078499fa,A6--In--bct,oqmd-1215688,dynamic,True,-0.0069278122679915,-0.0069278122679915,4.128236080735379,4.128236080735379,4.128236080735379,90.0,90.0,90.0
f0b22764-b499-484b-814b-3c917dcc4907,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-0.0069278122679915,-0.0069278122679915,4.128236080733715,4.128236080733715,4.128236080733715,90.0,90.0,90.0
5b6680f4-b162-4bc6-93a8-e3922acda006,mp-754382,mp-754382,dynamic,True,-0.006927812267991399,-0.006927812267991399,4.12823608073412,4.12823608073412,4.12823608073412,90.0,90.0,90.0
2e965dc7-c398-4ce6-bdbe-d6d76c35aba0,A2--W--bcc,A2--W--bcc,dynamic,True,-0.0069278122679905,-0.0069278122679905,4.128236080733674,4.128236080733674,4.128236080733674,90.0,90.0,90.0
bfc25a2e-d3e8-42c6-8649-6de084b14e92,oqmd-8392,oqmd-8392,dynamic,True,-0.006927812267990399,-0.006927812267990399,4.1282360807338625,4.1282360807338625,4.1282360807338625,90.0,90.0,90.0
a81ffd53-ca2e-467d-94d9-a301e957c38c,A1--Cu--fcc,mp-614456,dynamic,False,-0.006927812267989749,-0.006927812267989749,4.128236080733821,4.128236080733821,4.128236080733821,90.0,90.0,90.0
6f77cc57-4160-47be-8964-a9e7bd81eedd,A6--In--bct,A6--In--bct,box,True,-0.0069278122679895,-0.0069278122679895,4.1282360807308045,4.1282360807308045,4.1282360807308045,90.0,90.0,90.0
1b6a63ac-4037-4f45-9a63-74d5b7f3868a,A1--Cu--fcc,mp-614456,box,False,-0.006927812267987249,-0.006927812267987249,4.1282360805970235,4.1282360805970235,4.1282360805970235,90.0,90.0,90.0
01f910c3-9e19-4c9a-bf91-139ba91f6a3f,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.00692781226798525,-0.00692781226798525,4.1282360806735,4.1282360806735,4.1282360806735,90.0,90.0,90.0
27264fa0-e95a-4942-8e7c-9f8765df74d7,A2--W--bcc,mp-23158,static,False,-0.006710679180634499,-0.006710679180634499,3.23316150617873,3.23316150617873,3.23316150617873,90.0,90.0,90.0
444a7154-b579-49b0-9824-9edeac360d98,A2--W--bcc,A2--W--bcc,static,False,-0.0066888765660515,-0.0066888765660515,3.296417119438173,3.296417119438173,3.296417119438173,90.0,90.0,90.0
63593e0a-1d29-4d3b-83d7-1dd0c79cbc55,A2--W--bcc,A2--W--bcc,box,False,-0.0066888765660515,-0.0066888765660515,3.29641711942212,3.29641711942212,3.29641711942212,90.0,90.0,90.0
32c63497-f98a-4010-b8eb-c923362a4b66,A2--W--bcc,mp-23158,box,False,-0.006688876566050999,-0.006688876566050999,3.2964171194381433,3.2964171194381433,3.2964171194381433,90.0,90.0,90.0
4d509230-0c07-4134-8306-52e4856042a6,A2--W--bcc,oqmd-8084,box,False,-0.006688876566050999,-0.006688876566050999,3.29641711943817,3.29641711943817,3.29641711943817,90.0,90.0,90.0
c5feef6b-347d-43da-ab22-bc7464fe9bcc,A2--W--bcc,oqmd-1215153,box,False,-0.006688876566050999,-0.006688876566050999,3.2964171194379133,3.2964171194379133,3.2964171194379133,90.0,90.0,90.0
dd5d1675-0fdf-438f-a596-b379996a4442,A2--W--bcc,A2--W--bcc,box,False,-0.006688876566050999,-0.006688876566050999,3.296417119438163,3.296417119438163,3.296417119438163,90.0,90.0,90.0
d3665d5c-ed8a-44f9-9b5d-ad41643b8c43,A2--W--bcc,A2--W--bcc,static,False,-0.006677025009491,-0.006677025009491,3.2331615074619102,3.2331615074619102,3.2331615074619102,90.0,90.0,90.0
37315104-64da-4877-9220-427b4559487d,oqmd-1215242,oqmd-1215242,box,False,-0.006614388218076499,-0.006614388218076499,2.86992719778878,5.116262427789922,4.894208390936036,90.0,90.0,90.0
fbfb4e1a-e79a-4e4f-abbf-220c28f2978e,A1--Cu--fcc,mp-614456,static,False,-0.006552577150963249,-0.006552577150963249,3.9597979743152205,3.9597979743152205,3.9597979743152205,90.0,90.0,90.0
ecf6e44e-96a6-4d8b-ab3d-293e2d78ea15,oqmd-1216044,oqmd-1216044,static,True,-0.006543064148977332,-0.006543064148977332,4.896599746054566,2.8253983427894522,6.993250389115486,90.0,103.91472868301763,90.0
76f0c2d8-7264-4674-9fa4-fb9fc118f880,A4--C--dc,A4--C--dc,dynamic,True,-0.006533087478811249,-0.006533087478811249,2.877795046729584,5.105347057182217,9.87989284446502,90.0,90.0,90.0
338019ca-4723-4743-a4c4-1bd05dae1303,oqmd-1214886,oqmd-1214886,dynamic,False,-0.006424327624724,-0.006424327624724,7.168831329610811,7.168831329610811,7.168831329610811,90.0,90.0,90.0
1673439f-f9f9-4556-a2ca-38b62bed51ba,oqmd-1214886,oqmd-1214886,box,False,-0.006414291455097998,-0.006414291455097998,7.167054561348228,7.167054561348228,7.167054561348228,90.0,90.0,90.0
d96088a3-3363-4179-a9f7-cbe4c3b35136,A3--Mg--hcp,mp-23156,static,True,-0.006411552891684499,-0.006411552891684499,2.7745413510149812,4.54020108117545,2.78713632436386,90.0,119.54411149493195,90.0
4db1c35d-a9e2-4293-b879-57c3d260db34,oqmd-1214797,oqmd-1214797,box,False,-0.0062943971116579305,-0.0062943971116579305,10.233303080802045,10.233303080802045,10.233303080802045,90.0,90.0,90.0
be7dfea9-88cb-4a40-a8f4-d64d21459837,A15--beta-W,oqmd-1214975,dynamic,True,-0.006215706860613499,-0.006215706860613499,7.147912055166783,7.869275816237846,5.352553397181419,90.0,95.60122924351651,90.0
9c6d8d12-9f05-482b-9035-8104e06e6faf,A15--beta-W,A15--beta-W,box,False,-0.006079025492137499,-0.006079025492137499,5.314664154759784,5.314664154759784,5.314664154759784,90.0,90.0,90.0
