,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05845805145519379,0.038737477895575065,0.6505799120122348,0.0783485413661204
2,20.0,0.813445251108564,0.38869483196182514,3.5205259366615245,0.9409993253138915
3,30.0,3.012603047862641,1.628814900102378,7.697046129404616,3.0712346980223875
4,40.0,5.892323370581276,3.8490028930848648,11.601966324646515,5.794641611779299
5,50.0,8.682470704825269,6.520972384604586,14.665825803236904,8.48047646413626
6,60.0,11.110238430496924,9.164897136872199,16.930391385603055,10.86910713255284
7,70.0,13.125614720019074,11.538727525845369,18.584466167292742,12.904771936819918
8,80.0,14.797969751392616,13.569222398487064,19.802435744679926,14.609519106393973
9,90.0,16.202601404838163,15.266561845562908,20.713204832560752,16.028430461188236
10,100.0,17.344550244896038,16.672544362804462,21.40564433387087,17.208913581668437
11,110.0,18.30631355550715,17.835593200155447,21.941169881412346,18.193601556590487
12,120.0,19.108586942318166,18.800543430917457,22.361824185851457,19.01851385140252
13,130.0,19.790122157596265,19.60543482752812,22.697058108172932,19.71320309635079
14,140.0,20.371724456568955,20.281266990664093,22.967765481646147,20.301573600955795
15,150.0,20.869236752241026,20.852821168006436,23.18897211693252,20.80284133548213
16,160.0,21.297483587667273,21.33975209577093,23.371603551248313,21.23242570287581
17,170.0,21.67093662674694,21.757632454375564,23.523838093331573,21.602713567836616
18,180.0,21.994856484702822,22.11881323658737,23.651914543961766,21.923686455832126
19,190.0,22.278722348821454,22.433133858155987,23.76046071723353,22.20341934390472
20,200.0,22.53011778083487,22.708476246152454,23.85312598540329,22.44847188885817
21,210.0,22.75246271106459,22.9511832003331,23.932797302154526,22.664202513253162
22,220.0,22.950428937164773,23.166402899617427,24.00170396884998,22.85501090203288
23,230.0,23.127592702972507,23.358329284013486,24.0616293018305,23.024528706033433
24,240.0,23.286736185916464,23.53039953769676,24.114024846578424,23.17576830248931
25,250.0,23.43036085908049,23.68546010672965,24.160071418246883,23.311243454835186
26,260.0,23.56059387611052,23.825870089694607,24.2007469074829,23.43305821653361
27,270.0,23.67905749109087,23.953598955764512,24.23683725569744,23.542985039455846
28,280.0,23.787228356767443,24.070298372536495,24.26898096109021,23.64252796733024
29,290.0,23.886446176942076,24.177368050306256,24.29775132423097,23.732960889292315
30,300.0,23.97778338820435,24.275989822298843,24.323597931173182,23.815373996718975
31,310.0,24.062040781256954,24.36717429006142,24.346910516610702,23.89070104763332
32,320.0,24.140085755024938,24.45179094272468,24.36801440947623,23.959746041813492
33,330.0,24.21266760154861,24.530571792866358,24.387200861598306,24.023203980079913
34,340.0,24.280345255853955,24.60416597615471,24.404714304414906,24.08167701411957
35,350.0,24.343568362315693,24.673129975094437,24.420742115911438,24.1356913608832
36,360.0,24.40289286896892,24.737939811050882,24.43547760596424,24.185703731599233
37,370.0,24.458711058835423,24.799024181939558,24.44907757438736,24.232119119623192
38,380.0,24.511290048611592,24.85675148863351,24.461663277868073,24.275287213158414
39,390.0,24.561084225323338,24.911446744389245,24.473359789956724,24.315521623904782
40,400.0,24.608305081601557,24.96339049891685,24.48426585781919,24.353092342576666
41,410.0,24.653109933411884,25.012844105478724,24.494475943033244,24.38824618359963
42,420.0,24.69582610887766,25.060035715293438,24.504057184176574,24.421207330333832
43,430.0,24.736612389083405,25.105147756202335,24.513090619983338,24.452160766655304
44,440.0,24.775671255512016,25.148368432935253,24.521629670352254,24.481279563934425
45,450.0,24.813163692439872,25.189865315829834,24.529731138814917,24.508721657075554
46,460.0,24.84913613613538,25.229766544141242,24.537438056558162,24.534623786821122
47,470.0,24.883812112916416,25.26820585174834,24.544794028004358,24.55911538556238
48,480.0,24.917297240964682,25.305303935062128,24.55184525552919,24.582300188853676
49,490.0,24.94966454522936,25.3411493673586,24.558609055836072,24.604284604361673
50,500.0,24.981023198869263,25.37585036723767,24.56512985683213,24.6251648295499
51,510.0,25.01144032670009,25.40948124796944,24.571417457654746,24.645017055921233
52,520.0,25.041032166738063,25.442124155574376,24.577515365370658,24.663929336295574
53,530.0,25.069798374661946,25.473854858512585,24.583434466656048,24.681954819357458
54,540.0,25.09788158216958,25.504723391993394,24.589184576257566,24.699159437171826
55,550.0,25.125343446431508,25.534802732022484,24.59479475834893,24.715609219787314
56,560.0,25.152124451004443,25.564136707266577,24.60027725389121,24.731355537436173
57,570.0,25.178375690598685,25.592767547062063,24.605646291325666,24.746435691290827
58,580.0,25.20415907745744,25.620750356510147,24.610909601175713,24.760904116527602
59,590.0,25.229455586154547,25.648121559640302,24.616073094971473,24.774803964010065
60,600.0,25.254286931286675,25.6749311554114,24.621166091471885,24.7881571703765
61,610.0,25.2787480938631,25.701192826453074,24.62619168172232,24.801009769079982
62,620.0,25.302862373597964,25.726938797784072,24.63111959878711,24.81340297733902
63,630.0,25.32661728286433,25.752218999875744,24.635995658303667,24.825338069242562
64,640.0,25.350077754152203,25.777044026303116,24.640831900987873,24.836848756481633
65,650.0,25.373218662374732,25.801444714010554,24.6456255461084,24.847997483667132
66,660.0,25.39618516999911,25.825441181441203,24.650364446663612,24.858768982171426
67,670.0,25.418933257807033,25.849051485378972,24.65506478515579,24.86917779944412
68,680.0,25.441331560354797,25.872303694604447,24.659742458072678,24.879285927182437
69,690.0,25.463584785585546,25.895219010765217,24.664363760293334,24.889081560765494
70,700.0,25.48571979502131,25.917793784796945,24.668971565640604,24.898563035287005
71,710.0,25.507641405027456,25.94006080160087,24.673562971926927,24.907789914260704
72,720.0,25.52944540574673,25.96205411162131,24.67810305275506,24.91677734221923
73,730.0,25.551132328554967,25.983749404638665,24.682652250939096,24.925485584337984
74,740.0,25.57266404870519,26.005166726487435,24.687197490064243,24.933968540684077
75,750.0,25.59403383585803,26.026342852917896,24.691661310572833,24.942240181687765
76,760.0,25.615379510658354,26.047263168697828,24.696145511028593,24.950296323629047
77,770.0,25.636654677707316,26.06795949867872,24.700643548610632,24.95814831842141
78,780.0,25.65777691641401,26.08842062709626,24.705094628887945,24.965832511525928
79,790.0,25.678908273166336,26.10866797447483,24.709511577393044,24.973349640925875
80,800.0,25.699950792265685,26.12872494076736,24.713941431074176,24.980656328842205
81,810.0,25.720930071383044,26.148561113867224,24.718406811582145,24.98782861693458
82,820.0,25.741878266840523,26.168210592675894,24.722766261877826,24.99486413852589
83,830.0,25.762806035195215,26.1876816117101,24.727149665137446,25.00171060719904
84,840.0,25.783691742553394,26.206983369116056,24.73159359972778,25.008436010245184
85,850.0,25.804536384072435,26.226110861792577,24.735982539951923,25.015035700315565
86,860.0,25.825373742251667,26.245060718608865,24.740360950883936,25.02149361666499
87,870.0,25.846218167921535,26.263870707411495,24.744690006196226,25.027853961055893
88,880.0,25.867038933145256,26.282509178141677,24.749008125157584,25.034070249231977
89,890.0,25.88784622117603,26.30100420221049,24.753322331244497,25.040206501403
90,900.0,25.908680656916605,26.319368219613338,24.75773602335976,25.04624097760675
91,910.0,25.929506385977696,26.337574171114458,24.76210854530586,25.05212039511973
92,920.0,25.950324196323443,26.35564981338605,24.766415158557685,25.057957487146446
93,930.0,25.97110979225605,26.37361111347229,24.77066610126429,25.063700065450973
94,940.0,25.991971515228066,26.39145309650562,24.77486910701562,25.06930159120133
95,950.0,26.01288577374744,26.40913976947478,24.779193108065336,25.074891867129057
96,960.0,26.033789213843804,26.42671593956624,24.783553140128685,25.08035033330941
97,970.0,26.05466720123294,26.444181780963486,24.787901769016834,25.085738819348272
98,980.0,26.07559223548251,26.46153330642285,24.792041895093778,25.091099115731588
99,990.0,26.096584505093432,26.478784570795412,24.796170489723345,25.096346973933155
100,1000.0,,,,
