calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
15530942-482e-4e45-a4da-e1e9a617d1fa,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,He3W,A15--Cr3Si,A15--Cr3Si,5.490247615754998,5.490247615754998,5.490247615754998,90.0,90.0,90.0,1e-08,negative,83.824,55.827,55.827,-0.000,0.000,-0.000,55.827,83.824,55.827,-0.000,0.000,-0.000,55.827,55.827,83.824,-0.000,0.000,-0.000,0.000,0.000,-0.000,-33.779,0.000,0.000,0.000,0.000,-0.000,-0.000,-33.779,-0.000,0.000,0.000,-0.000,-0.000,0.000,-33.779
5ea194c4-fc6a-46dc-a9e1-1a3a3601307a,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,He3W,A15--Cr3Si,A15--Cr3Si,6.592087105677558,6.592087105677558,6.592087105677558,90.0,90.0,90.0,1e-08,negative,0.413,0.092,0.092,0.000,-0.000,-0.000,0.092,0.413,0.092,0.000,-0.000,0.000,0.092,0.092,0.413,0.000,-0.000,0.000,0.000,0.000,0.000,0.092,-0.000,0.000,0.000,0.000,0.000,0.000,0.092,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.092
15530942-482e-4e45-a4da-e1e9a617d1fa,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,He3W,A15--Cr3Si,A15--Cr3Si,5.490247615754998,5.490247615754998,5.490247615754998,90.0,90.0,90.0,1e-08,positive,83.824,55.827,55.827,0.000,-0.000,0.000,55.827,83.824,55.827,0.000,-0.000,-0.000,55.827,55.827,83.824,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-33.779,-0.000,0.000,-0.000,0.000,0.000,0.000,-33.779,0.000,-0.000,-0.000,0.000,0.000,-0.000,-33.779
5ea194c4-fc6a-46dc-a9e1-1a3a3601307a,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,He3W,A15--Cr3Si,A15--Cr3Si,6.592087105677558,6.592087105677558,6.592087105677558,90.0,90.0,90.0,1e-08,positive,0.411,0.093,0.093,0.000,0.000,-0.000,0.093,0.411,0.093,0.000,0.000,-0.000,0.093,0.093,0.411,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.092,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.092,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.092
8603c422-25a7-4a29-882b-985bbe1c6ffe,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,He3W,A15--Cr3Si,A15--Cr3Si,5.490247615754998,5.490247615754998,5.490247615754998,90.0,90.0,90.0,1e-07,negative,73.945,60.767,60.767,-0.000,0.000,-0.000,60.767,73.945,60.767,-0.000,0.000,-0.000,60.767,60.767,73.945,-0.000,0.000,-0.000,0.000,0.000,0.000,-33.779,0.000,0.000,0.000,0.000,0.000,-0.000,-33.779,-0.000,0.000,0.000,0.000,-0.000,0.000,-33.779
e0189f1b-14ff-4b33-86a6-2942c92aee5b,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,He3W,A15--Cr3Si,A15--Cr3Si,6.592087105677558,6.592087105677558,6.592087105677558,90.0,90.0,90.0,1e-07,negative,0.411,0.093,0.093,-0.000,0.000,0.000,0.093,0.411,0.093,0.000,0.000,0.000,0.093,0.093,0.411,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.092,-0.000,0.000,0.000,-0.000,0.000,0.000,0.092,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.092
8603c422-25a7-4a29-882b-985bbe1c6ffe,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,He3W,A15--Cr3Si,A15--Cr3Si,5.490247615754998,5.490247615754998,5.490247615754998,90.0,90.0,90.0,1e-07,positive,83.824,55.827,55.827,0.000,-0.000,0.000,55.827,83.824,55.827,0.000,-0.000,-0.000,55.827,55.827,83.824,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-33.779,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-33.779,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-33.779
e0189f1b-14ff-4b33-86a6-2942c92aee5b,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,He3W,A15--Cr3Si,A15--Cr3Si,6.592087105677558,6.592087105677558,6.592087105677558,90.0,90.0,90.0,1e-07,positive,0.413,0.092,0.092,0.000,-0.000,0.000,0.092,0.413,0.092,0.000,0.000,-0.000,0.092,0.092,0.413,0.000,0.000,0.000,0.000,-0.000,-0.000,0.092,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.092,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.092
04e1e91f-6f4a-47a8-b186-f2a459d0d409,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,He3W,A15--Cr3Si,A15--Cr3Si,5.490247615754998,5.490247615754998,5.490247615754998,90.0,90.0,90.0,1e-06,negative,68.537,63.470,63.470,-0.000,0.000,-0.000,63.470,68.537,63.470,-0.000,0.000,-0.000,63.470,63.470,68.537,-0.000,0.000,-0.000,0.000,0.000,0.000,-33.779,0.000,-0.000,0.000,0.000,0.000,-0.000,-33.779,-0.000,0.000,0.000,0.000,-0.000,0.000,-33.779
3524a6e2-4c8c-4267-9276-4cbe1933c196,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,He3W,A15--Cr3Si,A15--Cr3Si,6.592087105677558,6.592087105677558,6.592087105677558,90.0,90.0,90.0,1e-06,negative,0.411,0.093,0.093,-0.000,-0.000,-0.000,0.093,0.411,0.093,-0.000,-0.000,0.000,0.093,0.093,0.411,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.072,-0.000,0.000,0.000,-0.000,0.000,0.000,0.072,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.072
04e1e91f-6f4a-47a8-b186-f2a459d0d409,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,He3W,A15--Cr3Si,A15--Cr3Si,5.490247615754998,5.490247615754998,5.490247615754998,90.0,90.0,90.0,1e-06,positive,73.945,60.767,60.767,0.000,-0.000,0.000,60.767,73.945,60.767,0.000,-0.000,0.000,60.767,60.767,73.945,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-33.779,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-33.779,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-33.779
3524a6e2-4c8c-4267-9276-4cbe1933c196,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,He3W,A15--Cr3Si,A15--Cr3Si,6.592087105677558,6.592087105677558,6.592087105677558,90.0,90.0,90.0,1e-06,positive,0.407,0.095,0.095,0.000,0.000,0.000,0.095,0.407,0.095,-0.000,0.000,0.000,0.095,0.095,0.407,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.072,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.072,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.072
ea82a572-ecdf-44a0-a3b7-d97f4edc9259,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,He3W,D0_3--BiF3,D0_3--BiF3,8.454948000113587,8.454948000113587,8.454948000113587,90.0,90.0,90.0,1e-08,negative,0.131,0.150,0.150,0.000,-0.000,0.000,0.150,0.131,0.150,-0.000,-0.000,0.000,0.150,0.150,0.131,0.000,0.000,0.000,0.000,0.000,0.000,0.150,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.150,0.000,0.000,0.000,0.000,0.000,-0.000,0.150
35318989-7ff7-4813-b60d-596da70365a4,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,He3W,D0_3--BiF3,D0_3--BiF3,6.637464472728457,6.637464472728457,6.637464472728457,90.0,90.0,90.0,1e-08,negative,36.092,49.954,49.954,-0.000,-0.000,-0.000,49.954,36.092,49.954,-0.000,-0.000,0.000,49.954,49.954,36.092,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-38.826,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-38.826,0.000,0.000,-0.000,-0.000,-0.000,0.000,-38.826
7f1ffcd9-5ad6-4498-b997-587a724f206b,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,He3W,D0_3--BiF3,D0_3--BiF3,6.789914358180153,6.789914358180153,6.789914358180153,90.0,90.0,90.0,1e-08,negative,44.834,67.386,67.386,-0.000,0.000,-0.000,67.386,44.834,67.386,-0.000,-0.000,-0.000,67.386,67.386,44.834,-0.000,0.000,-0.000,0.000,0.000,0.000,-32.331,-0.000,0.000,0.000,0.000,0.000,-0.000,-32.331,-0.000,0.000,0.000,0.000,-0.000,0.000,-32.331
ea82a572-ecdf-44a0-a3b7-d97f4edc9259,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,He3W,D0_3--BiF3,D0_3--BiF3,8.454948000113587,8.454948000113587,8.454948000113587,90.0,90.0,90.0,1e-08,positive,0.131,0.150,0.150,0.000,0.000,-0.000,0.150,0.131,0.150,-0.000,0.000,-0.000,0.150,0.150,0.131,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.150,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.150,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.150
35318989-7ff7-4813-b60d-596da70365a4,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,He3W,D0_3--BiF3,D0_3--BiF3,6.637464472728457,6.637464472728457,6.637464472728457,90.0,90.0,90.0,1e-08,positive,36.092,49.954,49.954,0.000,0.000,0.000,49.954,36.092,49.954,0.000,0.000,0.000,49.954,49.954,36.092,0.000,-0.000,0.000,0.000,0.000,0.000,-38.826,0.000,-0.000,-0.000,0.000,0.000,-0.000,-38.826,-0.000,0.000,0.000,0.000,0.000,-0.000,-38.826
7f1ffcd9-5ad6-4498-b997-587a724f206b,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,He3W,D0_3--BiF3,D0_3--BiF3,6.789914358180153,6.789914358180153,6.789914358180153,90.0,90.0,90.0,1e-08,positive,44.834,67.386,67.386,0.000,0.000,0.000,67.386,44.834,67.386,0.000,-0.000,0.000,67.386,67.386,44.834,0.000,0.000,0.000,-0.000,-0.000,-0.000,-32.331,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-32.331,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-32.331
1902439c-33d0-428c-b73a-cd55ebb07aea,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,He3W,D0_3--BiF3,D0_3--BiF3,8.454948000113587,8.454948000113587,8.454948000113587,90.0,90.0,90.0,1e-07,negative,0.131,0.150,0.150,-0.000,-0.000,0.000,0.150,0.131,0.150,-0.000,-0.000,0.000,0.150,0.150,0.131,0.000,0.000,0.000,0.000,0.000,0.000,0.150,-0.000,0.000,0.000,0.000,0.000,-0.000,0.150,-0.000,0.000,0.000,0.000,0.000,-0.000,0.150
dbf89876-e736-4ab8-bffd-3a1fccc93254,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,He3W,D0_3--BiF3,D0_3--BiF3,6.637464472728457,6.637464472728457,6.637464472728457,90.0,90.0,90.0,1e-07,negative,36.092,49.954,49.954,-0.000,-0.000,-0.000,49.954,36.092,49.954,-0.000,-0.000,-0.000,49.954,49.954,36.092,-0.000,-0.000,0.000,0.000,0.000,-0.000,-38.826,0.000,-0.000,0.000,0.000,-0.000,-0.000,-38.826,-0.000,0.000,-0.000,0.000,0.000,-0.000,-38.826
9957ace2-9f98-4f62-bafb-82b66c71596d,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,He3W,D0_3--BiF3,D0_3--BiF3,6.789914358180153,6.789914358180153,6.789914358180153,90.0,90.0,90.0,1e-07,negative,44.834,67.386,67.386,-0.000,-0.000,-0.000,67.386,44.834,67.386,-0.000,0.000,-0.000,67.386,67.386,44.834,-0.000,-0.000,-0.000,0.000,0.000,0.000,-32.331,-0.000,0.000,0.000,0.000,0.000,-0.000,-32.331,-0.000,0.000,0.000,0.000,-0.000,0.000,-32.331
1902439c-33d0-428c-b73a-cd55ebb07aea,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,He3W,D0_3--BiF3,D0_3--BiF3,8.454948000113587,8.454948000113587,8.454948000113587,90.0,90.0,90.0,1e-07,positive,0.131,0.150,0.150,-0.000,0.000,-0.000,0.150,0.131,0.150,-0.000,0.000,-0.000,0.150,0.150,0.131,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.150,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.150,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.150
dbf89876-e736-4ab8-bffd-3a1fccc93254,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,He3W,D0_3--BiF3,D0_3--BiF3,6.637464472728457,6.637464472728457,6.637464472728457,90.0,90.0,90.0,1e-07,positive,36.092,49.954,49.954,-0.000,-0.000,0.000,49.954,36.092,49.954,0.000,-0.000,0.000,49.954,49.954,36.092,-0.000,0.000,0.000,-0.000,-0.000,0.000,-38.826,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-38.826,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-38.826
9957ace2-9f98-4f62-bafb-82b66c71596d,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,He3W,D0_3--BiF3,D0_3--BiF3,6.789914358180153,6.789914358180153,6.789914358180153,90.0,90.0,90.0,1e-07,positive,44.834,67.386,67.386,0.000,-0.000,0.000,67.386,44.834,67.386,0.000,-0.000,-0.000,67.386,67.386,44.834,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-32.331,0.000,0.000,-0.000,-0.000,-0.000,0.000,-32.331,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-32.331
2fb2feba-2574-4d26-9a94-d628776017d6,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,He3W,D0_3--BiF3,D0_3--BiF3,8.454948000113587,8.454948000113587,8.454948000113587,90.0,90.0,90.0,1e-06,negative,0.131,0.150,0.150,-0.000,-0.000,0.000,0.150,0.131,0.150,-0.000,-0.000,0.000,0.150,0.150,0.131,0.000,-0.000,0.000,0.000,0.000,0.000,0.143,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.143,0.000,0.000,0.000,0.000,0.000,-0.000,0.143
918ea299-7e2b-46d3-ab2f-084f4c1326dd,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,He3W,D0_3--BiF3,D0_3--BiF3,6.637464472728457,6.637464472728457,6.637464472728457,90.0,90.0,90.0,1e-06,negative,36.094,49.955,49.955,-0.000,-0.000,0.000,49.955,36.094,49.955,-0.000,0.000,-0.000,49.955,49.955,36.094,0.000,0.000,0.000,0.000,0.000,-0.000,-38.826,0.000,0.000,0.000,0.000,-0.000,0.000,-38.826,-0.000,0.000,-0.000,0.000,0.000,0.000,-38.826
bb2972f6-15a5-4cbc-820e-aa8918007ed6,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,He3W,D0_3--BiF3,D0_3--BiF3,6.789914358180153,6.789914358180153,6.789914358180153,90.0,90.0,90.0,1e-06,negative,44.833,67.385,67.385,-0.000,0.000,0.000,67.385,44.833,67.385,0.000,0.000,-0.000,67.385,67.385,44.833,-0.000,0.000,0.000,0.000,0.000,0.000,-32.331,0.000,-0.000,0.000,0.000,0.000,-0.000,-32.331,-0.000,0.000,0.000,0.000,-0.000,0.000,-32.331
2fb2feba-2574-4d26-9a94-d628776017d6,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,He3W,D0_3--BiF3,D0_3--BiF3,8.454948000113587,8.454948000113587,8.454948000113587,90.0,90.0,90.0,1e-06,positive,0.131,0.150,0.150,0.000,0.000,-0.000,0.150,0.131,0.150,-0.000,0.000,-0.000,0.150,0.150,0.131,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.143,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.143,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.143
918ea299-7e2b-46d3-ab2f-084f4c1326dd,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,He3W,D0_3--BiF3,D0_3--BiF3,6.637464472728457,6.637464472728457,6.637464472728457,90.0,90.0,90.0,1e-06,positive,36.090,49.952,49.952,-0.000,0.000,0.000,49.952,36.090,49.952,0.000,0.000,0.000,49.952,49.952,36.090,0.000,-0.000,0.000,-0.000,-0.000,0.000,-38.826,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-38.826,0.000,-0.000,0.000,-0.000,0.000,-0.000,-38.826
bb2972f6-15a5-4cbc-820e-aa8918007ed6,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,He3W,D0_3--BiF3,D0_3--BiF3,6.789914358180153,6.789914358180153,6.789914358180153,90.0,90.0,90.0,1e-06,positive,44.835,67.387,67.387,0.000,0.000,-0.000,67.387,44.835,67.387,0.000,0.000,-0.000,67.387,67.387,44.835,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-32.331,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-32.331,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-32.331
88c44cd1-834d-4d7a-a5cb-bc63380bf149,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,He3W,L1_2--AuCu3,L1_2--AuCu3,4.186483194862043,4.186483194862043,4.186483194862043,90.0,90.0,90.0,1e-08,negative,-41.621,40.509,40.509,0.000,-0.000,0.000,40.509,-41.621,40.509,-0.000,-0.000,-0.000,40.509,40.509,-41.621,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.116,-0.000,-0.000,0.000,0.000,0.000,0.000,19.116,-0.000,0.000,0.000,-0.000,0.000,-0.000,19.116
88c44cd1-834d-4d7a-a5cb-bc63380bf149,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,He3W,L1_2--AuCu3,L1_2--AuCu3,4.186483194862043,4.186483194862043,4.186483194862043,90.0,90.0,90.0,1e-08,positive,-41.621,40.509,40.509,-0.000,0.000,0.000,40.509,-41.621,40.509,-0.000,0.000,0.000,40.509,40.509,-41.621,0.000,0.000,0.000,-0.000,-0.000,-0.000,19.116,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.116,0.000,-0.000,-0.000,0.000,-0.000,0.000,19.116
c3d9c426-9353-4809-83b7-66b90b15df1e,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,He3W,L1_2--AuCu3,L1_2--AuCu3,4.186483194862043,4.186483194862043,4.186483194862043,90.0,90.0,90.0,1e-07,negative,-41.621,40.509,40.509,-0.000,-0.000,0.000,40.509,-41.621,40.509,0.000,-0.000,-0.000,40.509,40.509,-41.621,0.000,-0.000,0.000,-0.000,0.000,0.000,19.116,-0.000,0.000,0.000,-0.000,0.000,0.000,19.116,-0.000,0.000,0.000,-0.000,0.000,-0.000,19.116
c3d9c426-9353-4809-83b7-66b90b15df1e,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,He3W,L1_2--AuCu3,L1_2--AuCu3,4.186483194862043,4.186483194862043,4.186483194862043,90.0,90.0,90.0,1e-07,positive,-41.621,40.509,40.509,-0.000,-0.000,-0.000,40.509,-41.621,40.509,0.000,0.000,0.000,40.509,40.509,-41.621,0.000,0.000,0.000,0.000,-0.000,-0.000,19.116,0.000,0.000,-0.000,0.000,-0.000,0.000,19.116,0.000,-0.000,-0.000,0.000,-0.000,0.000,19.116
c9fdc542-8fc4-418d-a9c7-95ef824359c6,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,He3W,L1_2--AuCu3,L1_2--AuCu3,4.186483194862043,4.186483194862043,4.186483194862043,90.0,90.0,90.0,1e-06,negative,-41.621,40.510,40.510,-0.000,-0.000,-0.000,40.510,-41.621,40.510,-0.000,-0.000,0.000,40.510,40.510,-41.621,-0.000,-0.000,0.000,-0.000,0.000,0.000,19.116,-0.000,-0.000,0.000,-0.000,0.000,-0.000,19.116,-0.000,0.000,0.000,-0.000,0.000,-0.000,19.116
c9fdc542-8fc4-418d-a9c7-95ef824359c6,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,He3W,L1_2--AuCu3,L1_2--AuCu3,4.186483194862043,4.186483194862043,4.186483194862043,90.0,90.0,90.0,1e-06,positive,-41.621,40.509,40.509,-0.000,0.000,-0.000,40.509,-41.621,40.509,0.000,0.000,0.000,40.509,40.509,-41.621,0.000,0.000,-0.000,0.000,-0.000,-0.000,19.116,0.000,0.000,-0.000,0.000,-0.000,0.000,19.116,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.116
