,temperature,A1--Cu--fcc a=4.1282,A15--beta-W a=5.3147,A3'--alpha-La--double-hcp a=2.9190,A3--Mg--hcp a=2.9190,oqmd-1214886 a=7.1688
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2287.547359607616,-5589.658287158752,-36.44902252350248,-378.91558300123666,130.1790579285414
2,20.0,-22431.34080284348,21700.138980277807,-4054.3574938565353,-10224.489639535692,147.74142468736716
3,30.0,30567.989021659843,1857.6062881161745,7208.369022082012,-17829.803866000337,-256.85763426703704
4,40.0,2843.6518567893704,212.78561965463152,466.7806125332249,43695.6287049746,121.07661632413298
5,50.0,-105936.37610959272,86.60458759577448,-3994.8830556026433,3867.813219589182,6658.687158272347
6,60.0,-225916.84192247194,44.14793677583812,-34704.59463283999,-78990.27246108814,6902.073986598177
7,70.0,2461349.398969101,32.207417516412136,-34336.24065870569,-302760.28160954703,-72787.3893411275
8,80.0,-170795.0084784354,27.473309864361383,-19729.51243288551,-174038.12529230333,1091.8446693837327
9,90.0,-1092.5500194115407,25.203978791681987,572984.8286087449,1987703.5590936108,-880.8616565707486
10,100.0,302361.07742560975,23.975218483546488,-38440.198058771224,-88257.53818567323,-1896.186606124916
11,110.0,-25862967.654462855,23.250736395718295,-185.30680783144928,-431.66330071232875,-53.1424941242929
12,120.0,-4845243.28877917,22.796164037139416,-170.5144839653085,-321.0156458669592,341604.9749159637
13,130.0,47417241.77868749,22.497138808675224,59769.18180300828,-111.07730495957139,83797.90456235176
14,140.0,-354690.1451890116,22.293199590241688,-4256.827940808093,152452.4499151541,-667466.931890348
15,150.0,443647.5454096368,22.150042464716886,6250.795798617689,-7739826.857034837,-2506.688973402114
16,160.0,-160246237.07250917,22.047115699644472,-3667644.926168256,-490704.85580289597,18.824833374997993
17,170.0,12722566.546898829,21.97190821076886,-30056.483901779364,-2215254.508422117,4182.08291061466
18,180.0,10185386.143026141,21.91626046286595,-462977.5663677661,117569.59822197228,1672142.440156235
19,190.0,9128545.119435543,21.87463798273153,-272065.7779038416,539973.9288190653,172346.5770827938
20,200.0,5982354.603686568,21.843320137024083,-825859.4826702434,-3098126.7361003635,-99682.39084184672
21,210.0,5501509.502048561,21.819693283105014,551812.1336839835,24369261.50083103,-119861.12794050768
22,220.0,4659625.1551303705,21.801847251676627,154193.51748919341,-237370.7380064401,-91661.21473313095
23,230.0,3467340.3788688327,21.788479378391962,10695564.149200525,1045.5024872296447,-75398.2365262262
24,240.0,3419324.272774738,21.778665732311318,-126838.76133691822,262039.01695373486,-73540.28333216948
25,250.0,2189404.320372047,21.771499207728358,474.40114536000965,-54939381.03563953,-54120.98824427299
26,260.0,2486909.826175118,21.76641394393189,113735.36905973303,-30848081.267942827,-68211.94428817873
27,270.0,11672822.488315567,21.763140298225114,-11361483.217314826,-214134.25059835077,-60398.23147879059
28,280.0,1077573.02463687,21.761227681536383,-13830620.038859177,-740477.8610672165,-29156.13992430122
29,290.0,-7525951.012678322,21.760324679337952,5162574.831811173,7447140.187248727,-42308.52565460244
30,300.0,712905.7801748046,21.76038836650786,-27424.36913924358,12092812.940981233,-56764.0445841145
31,310.0,946405.178144567,21.761164872093676,-12496244.869115373,-122155.49597364171,-49791.0138454539
32,320.0,1389443.5726336192,21.762478987373672,-4558703.066343338,-4079690.605550127,-34685.246352496746
33,330.0,1345891.1338310025,21.76429143632633,5796722.532595393,5180449.641095253,-29798.808735802904
