,temperature,A15--Cr3Si a=5.1586,D0_3--BiF3 a=6.4017,L1_2--AuCu3 a=4.1466
0,0.0,0.0,0.0,0.0
1,10.0,0.01280895908738308,0.017979506914934298,0.1420904852401597
2,20.0,0.1409184958699511,0.19499955324612508,1.1206508695886583
3,30.0,0.5777083183407227,0.7841632996060434,3.0443761142604076
4,40.0,1.3816273676676973,1.8330428663794018,5.418594812341366
5,50.0,2.455349948099462,3.1983603884312064,7.866537478866021
6,60.0,3.682837307984136,4.724266064628,10.217371817908893
7,70.0,4.980285091396125,6.302284884253086,12.413403499776441
8,80.0,6.295823271166841,7.868859214569341,14.44633780944015
9,90.0,7.599615489993263,9.390736965724562,16.327126463362767
10,100.0,8.875577415386264,10.852835292710026,18.072774017333188
11,110.0,10.115848684386613,12.250297262817067,19.700762188543404
12,120.0,11.317323664564807,13.583695974073516,21.22688679040205
13,130.0,12.479534814388561,14.856251687796723,22.66462734958637
14,140.0,13.603393466142464,16.07226955566529,24.02517889162794
15,150.0,14.690462834641805,17.236298912219976,25.31773535000587
16,160.0,15.742553997520497,18.352710172071994,26.549834845539312
17,170.0,16.76151272604656,19.42550713678136,27.727685421820503
18,180.0,17.74911564414509,20.45826710019246,28.85644226374605
19,190.0,18.70702669659232,21.454146368960227,29.940431549643577
20,200.0,19.636785263608214,22.41591593782075,30.983326043905866
21,210.0,20.539809674539324,23.346008086851537,31.988280679407495
22,220.0,21.417407247123514,24.246563959838742,32.95803647583173
23,230.0,22.2707862403379,25.119477437050524,33.89500005940307
24,240.0,23.10106749881095,25.966433487804,34.80130466871629
25,250.0,23.90929485913479,26.78894068168424,35.6788572250761
26,260.0,24.696444053386198,27.58835825195568,36.52937494582105
27,270.0,25.463430161649264,28.365918393381605,37.35441410619134
28,280.0,26.21111379505017,29.122744542805783,38.15539288604424
29,290.0,26.94030622533601,29.85986634949373,38.933609735125266
30,300.0,27.6517736668246,30.57823195596561,39.690258317932
31,310.0,28.346240888396206,31.278718111993363,40.42643982486634
32,320.0,29.02439430069239,31.962138550569065,41.14317323522297
33,330.0,29.68688463310162,32.62925097174069,41.841403970161494
34,340.0,30.334329288937436,33.280762910406985,42.522011265721254
35,350.0,30.967314445944417,33.917336706905196,43.185814516496805
36,360.0,31.58639695263127,34.53959375327816,43.8335787818286
37,370.0,32.192106058160164,35.1481181514915,44.46601960296128
38,380.0,32.78494500395665,35.74345989118966,45.08380724696775
39,390.0,33.36539249807556,36.32613763194763,45.68757046894594
40,400.0,33.93390408817431,36.89664115743008,46.27789986537917
41,410.0,34.4909134451171,37.455433555084625,46.855350877493926
42,420.0,35.03683356651246,38.00295316432159,47.42044649250432
43,430.0,35.57205790752359,38.539615327693674,47.97367968219413
44,440.0,36.09696144484755,39.06581397311984,48.51551561163574
45,450.0,36.61190167877029,39.58192304996875,49.04639364552562
46,460.0,37.11721957747769,40.08829783782085,49.56672917546806
47,470.0,37.61324046723384,40.58527614346405,50.07691528804011
48,480.0,38.10027487170459,41.07317939916134,50.57732429076742
49,490.0,38.57861930336985,41.55231367316127,51.068309110737616
50,500.0,39.04855700974219,42.02297060174006,51.55020457879875
51,510.0,39.51035867696445,42.48542825080894,52.02332861054258
52,520.0,39.96428309315246,42.939951913902505,52.48798329404122
53,530.0,40.41057777376675,43.386794852584615,52.94445589309101
54,540.0,40.84947955115252,43.82619898447731,53.393019773719864
55,550.0,41.28121513028457,44.258395523510046,53.83393526090898
56,560.0,41.70600161264938,44.68360557649599,54.26745043170985
57,570.0,42.12404699011114,45.102040699633726,54.69380185027263
58,580.0,42.535550610508615,45.5139034182003,55.11321524981775
59,590.0,42.94070361662231,45.91938771234787,55.52590616595736
60,600.0,43.33968936010467,46.31867947162982,55.93208052548562
61,610.0,43.73268379182944,46.71195692063453,56.3319351942332
62,620.0,44.11985583009503,47.09939101789683,56.72565848733413
63,630.0,44.50136770797211,47.48114583003714,57.11343064488398
64,640.0,44.87737530108053,47.85737888294489,57.49542427573966
65,650.0,45.24802843693603,48.22824149161591,57.87180477191082
66,660.0,45.61347118700753,48.593879070181046,58.24273069584766
67,670.0,45.97384214251347,48.95443142347613,58.60835414264636
68,680.0,46.32927467492328,49.31003302144698,58.96882107909289
69,690.0,46.67989718211598,49.66081325754333,59.32427166123386
70,700.0,47.02583332103891,50.006896692175225,59.67484053209083
71,710.0,47.367202227673566,50.3484032822453,60.02065710092496
72,720.0,47.704118725086175,50.685448597657825,60.36184580540803
73,730.0,48.036693520276955,51.01814402565656,60.69852635791358
74,740.0,48.365033390470266,51.34659696380026,61.03081397702603
75,750.0,48.68924135951016,51.67091100226797,61.35881960532867
76,760.0,49.009416864916226,51.99118609620786,61.68265011440241
77,770.0,49.32565591618468,52.307518728733314,62.00240849790209
78,780.0,49.63805124481174,52.62000206516319,62.31819405353971
79,790.0,49.94669244655792,52.92872609903963,62.63010255469957
80,800.0,50.25166611638659,53.23377779043982,62.93822641238565
81,810.0,50.55305597650914,53.535241197031155,63.242654828115946
82,820.0,50.85094299793372,53.833197598340064,63.54347393839285
83,830.0,51.14540551589216,54.12772561361379,63.84076695124538
84,840.0,51.43651933948506,54.41890131364838,64.1346142753858
85,850.0,51.72435785589919,54.706798326995596,64.42509364243628
86,860.0,52.00899212947067,54.99148794079028,64.71228022265383
87,870.0,52.29049099590742,55.273039196598056,64.99624673455735
88,880.0,52.56892115194249,55.55151898150578,65.27706354886429
89,890.0,52.844347240639856,55.82699211475933,65.55479878701703
90,900.0,53.11683193264978,56.099521430192425,65.82951841470548
91,910.0,53.38643600357339,56.36916785468851,66.10128633062611
92,920.0,53.653218407698,56.635990482894485,66.37016445078515
93,930.0,53.91723634826961,56.900046648362,66.63621278860546
94,940.0,54.17854534450981,57.16139199141035,66.89948953108654
95,950.0,54.43719929552746,57.42008052374691,67.16005111122979
96,960.0,54.693250541318264,57.67616469015242,67.41795227696322
97,970.0,54.946749920984104,57.929695427312545,67.67324615675268
