,temperature,B2--CsCl a=3.1987
0,0.0,16.264177779147744
1,10.0,16.264304890050415
2,20.0,16.263972326199454
3,30.0,16.262107917637586
4,40.0,16.25900652971186
5,50.0,16.255100583740322
6,60.0,16.25064922741052
7,70.0,16.245805966643367
8,80.0,16.240662143833042
9,90.0,16.23527160121812
10,100.0,16.22966540660519
11,110.0,16.22386235525269
12,120.0,16.217871864931777
13,130.0,16.21169729932897
14,140.0,16.20534063529563
15,150.0,16.198795416329755
16,160.0,16.192062240891115
17,170.0,16.185133771619334
18,180.0,16.17800662388286
19,190.0,16.170676136021136
20,200.0,16.163138028446184
21,210.0,16.15538852403658
22,220.0,16.147422625693373
23,230.0,16.13923731424939
24,240.0,16.13082738914259
25,250.0,16.122190965843107
26,260.0,16.11332335003964
27,270.0,16.10422052918537
28,280.0,16.094880440742777
29,290.0,16.08529760605724
30,300.0,16.075469444150002
31,310.0,16.0653917721493
32,320.0,16.055060494471437
33,330.0,16.044472591933925
34,340.0,16.033623064044367
35,350.0,16.02250861547555
36,360.0,16.011125423439132
37,370.0,15.99946890069099
38,380.0,15.987534978496845
39,390.0,15.975319735046941
40,400.0,15.962818891794779
41,410.0,15.950028714501766
42,420.0,15.93694484153096
43,430.0,15.923562904694714
44,440.0,15.909880250694538
45,450.0,15.895892538699263
46,460.0,15.881595997330402
47,470.0,15.866987501593036
48,480.0,15.852064404792108
49,490.0,15.836823403135156
50,500.0,15.821262207004052
51,510.0,15.805378623933404
52,520.0,15.789171498269154
53,530.0,15.772639584411019
54,540.0,15.755782524031877
55,550.0,15.738599754028947
56,560.0,15.721092454759498
57,570.0,15.70326273683593
58,580.0,15.685112168411422
59,590.0,15.666644546861193
60,600.0,15.647863666132592
61,610.0,15.628775321055922
62,620.0,15.609385638075683
63,630.0,15.589701791867782
64,640.0,15.569733466792592
65,650.0,15.549490790259078
66,660.0,15.528984955278213
67,670.0,15.508229231616683
68,680.0,15.487237388388879
69,690.0,15.466025974126623
70,700.0,15.444611778970708
71,710.0,15.423013895292849
72,720.0,15.401252745328811
73,730.0,15.379349946851029
74,740.0,15.357328683412605
75,750.0,15.335213124391023
76,760.0,15.313029312169771
77,770.0,15.290803717818058
78,780.0,15.268563777218692
79,790.0,15.246338226774814
80,800.0,15.224156331507944
81,810.0,15.202046756408087
82,820.0,15.180038295762415
83,830.0,15.158161414262374
84,840.0,15.13644330438524
85,850.0,15.114917063575506
86,860.0,15.093605610263761
87,870.0,15.072536815243282
88,880.0,15.051742465979794
89,890.0,15.031242733959312
90,900.0,15.011056717863168
91,910.0,14.991215589194445
92,920.0,14.971727106201218
93,930.0,14.952619968398533
94,940.0,14.93390739612495
95,950.0,14.915596062572524
96,960.0,14.897707603538771
97,970.0,14.880245664076797
98,980.0,14.863219359144278
99,990.0,14.846634866677483
100,1000.0,
