,temperature,L2_1--AlCu2Mn--heusler a=6.3454
0,0.0,191.75723284459494
1,10.0,191.74654754340654
2,20.0,191.65943591757005
3,30.0,191.46832260038093
4,40.0,191.19153932145738
5,50.0,190.85432856270296
6,60.0,190.47732853852645
7,70.0,190.0744319733448
8,80.0,189.6540711039344
9,90.0,189.22109263613598
10,100.0,188.7782347963281
11,110.0,188.32708893125556
12,120.0,187.86865016664586
13,130.0,187.40363147888397
14,140.0,186.9326417330161
15,150.0,186.4562421939393
16,160.0,185.97500538164604
17,170.0,185.48948384624325
18,180.0,185.00024131241486
19,190.0,184.50783283415063
20,200.0,184.01279578026706
21,210.0,183.5156642092709
22,220.0,183.01692127574537
23,230.0,182.51702834044394
24,240.0,182.01642373556265
25,250.0,181.5155283461342
26,260.0,181.01465565700383
27,270.0,180.51417805705697
28,280.0,180.01438300730965
29,290.0,179.5155345905058
30,300.0,179.0178530870716
31,310.0,178.5215636785764
32,320.0,178.02683644934882
33,330.0,177.53382864616844
34,340.0,177.04265840491374
35,350.0,176.55346295307123
36,360.0,176.06629326442416
37,370.0,175.58121371702651
38,380.0,175.09831407352706
39,390.0,174.61761025025794
40,400.0,174.13910102869522
41,410.0,173.66282256653054
42,420.0,173.18877387863867
43,430.0,172.71692478660964
44,440.0,172.2472707007721
45,450.0,171.77977791647675
46,460.0,171.3143635469847
47,470.0,170.8510497804989
48,480.0,170.38975598405491
49,490.0,169.93042698584216
50,500.0,169.47300189182607
51,510.0,169.01740387667223
52,520.0,168.56359370450082
53,530.0,168.11136666784
54,540.0,167.66084733159175
55,550.0,167.21191891512828
56,560.0,166.76442186361191
57,570.0,166.31835283279622
58,580.0,165.87358886322593
59,590.0,165.4300359859898
60,600.0,164.98766678266526
61,610.0,164.54629571814016
62,620.0,164.10597716495806
63,630.0,163.66648957359894
64,640.0,163.22782927092086
65,650.0,162.78990838303127
66,660.0,162.35261344871498
67,670.0,161.91586396289776
68,680.0,161.479581170156
69,690.0,161.04370069264314
70,700.0,160.60806376434792
71,710.0,160.17237732394256
72,720.0,159.7370194610819
73,730.0,159.3017518863282
74,740.0,158.86637581261735
75,750.0,158.43087887417565
76,760.0,157.9951568021179
77,770.0,157.55918542365296
78,780.0,157.122851216293
79,790.0,156.68597287383787
80,800.0,156.2486292372536
81,810.0,155.81054317161343
82,820.0,155.37183189641812
83,830.0,154.9323006937372
84,840.0,154.49186455072038
85,850.0,154.05051211394363
86,860.0,153.60811871216964
87,870.0,153.16459850403612
88,880.0,152.71988400646705
89,890.0,152.2739182288086
90,900.0,151.8265486623081
91,910.0,151.3777477313424
92,920.0,150.92746078413415
93,930.0,150.4755775004054
94,940.0,150.02128716687326
95,950.0,149.5658421371854
96,960.0,149.10857001879205
97,970.0,148.6494085631942
98,980.0,148.188302990509
99,990.0,147.72500176219185
100,1000.0,
