,temperature,L2_1--AlCu2Mn--heusler a=10.5234
0,0.0,0.0015239553892090864
1,10.0,-0.00498876734051662
2,20.0,-0.011301179649461559
3,30.0,-0.013765135533785873
4,40.0,-0.03160281398571273
5,50.0,-0.04003746668683942
6,60.0,-0.04746485590199591
7,70.0,-0.05526904227835624
8,80.0,-0.06322904907959605
9,90.0,-0.07145619373467847
10,100.0,-0.07987883245055606
11,110.0,-0.08844530185433545
12,120.0,-0.09712546696187428
13,130.0,-0.1059010155421621
14,140.0,-0.11475862458074731
15,150.0,-0.12369036061092024
16,160.0,-0.1326871236288277
17,170.0,-0.14174413164656405
18,180.0,-0.15085737048597997
19,190.0,-0.16002213488881672
20,200.0,-0.16923602551345104
21,210.0,-0.17849581167213013
22,220.0,-0.18780005376740827
23,230.0,-0.19714407360494637
24,240.0,-0.2065279629226598
25,250.0,-0.21594987222696563
26,260.0,-0.2254058094277281
27,270.0,-0.23489757417736667
28,280.0,-0.24442188416041138
29,290.0,-0.25397707725847635
30,300.0,-0.26356395801990445
31,310.0,-0.27318036614620617
32,320.0,-0.2828244078484447
33,330.0,-0.2924979049622326
34,340.0,-0.30219669626895773
35,350.0,-0.3119201404914217
36,360.0,-0.3216717880600036
37,370.0,-0.33144605685300715
38,380.0,-0.3412433354596696
39,390.0,-0.3510648212641705
40,400.0,-0.3609099317709589
41,410.0,-0.3707739803888708
42,420.0,-0.380662109234537
43,430.0,-0.39057050788809045
44,440.0,-0.40049823730743317
45,450.0,-0.4104493147621812
46,460.0,-0.42041755221476484
47,470.0,-0.43040327352969215
48,480.0,-0.4404080991966356
49,490.0,-0.4504316438579612
50,500.0,-0.4604730357789782
51,510.0,-0.4705340674229585
52,520.0,-0.4806096963304695
53,530.0,-0.4907055776558706
54,540.0,-0.5008140197653949
55,550.0,-0.5109403463774744
56,560.0,-0.5210832866647965
57,570.0,-0.5312405247691591
58,580.0,-0.5414144131360737
59,590.0,-0.5516011146558627
60,600.0,-0.5618046333647804
61,610.0,-0.5720214090454029
62,620.0,-0.5822537914921242
63,630.0,-0.5924993138908237
64,640.0,-0.602760635462322
65,650.0,-0.6130326090657786
66,660.0,-0.6233183926392102
67,670.0,-0.633618680769367
68,680.0,-0.6439334789722487
69,690.0,-0.6542619359090581
70,700.0,-0.6645980756323911
71,710.0,-0.6749471453414558
72,720.0,-0.6853110052384966
73,730.0,-0.6956879231431484
74,740.0,-0.7060762730445016
75,750.0,-0.7164759686472056
76,760.0,-0.7268887582504161
77,770.0,-0.7373111339682933
78,780.0,-0.7477438829841087
79,790.0,-0.7581919112603555
80,800.0,-0.7686472477553412
81,810.0,-0.77911409685832
82,820.0,-0.7895907656410479
83,830.0,-0.8000794990797769
84,840.0,-0.8105799934726821
85,850.0,-0.8210919895289868
86,860.0,-0.8316073978317008
87,870.0,-0.8421386690979915
88,880.0,-0.852679599727715
89,890.0,-0.863230723109601
90,900.0,-0.8737879324321032
91,910.0,-0.8843597043272253
92,920.0,-0.8949366773563469
93,930.0,-0.9055259038441538
94,940.0,-0.9161283101073293
95,950.0,-0.9267306472186678
96,960.0,-0.9373483179409761
97,970.0,-0.947974198785125
98,980.0,-0.9586089267225277
99,990.0,-0.9692523073989501
100,1000.0,
