,temperature,C1--CaF2--fluorite a=6.1670
0,0.0,19.70780343096257
1,10.0,19.707701216843436
2,20.0,19.707308904528038
3,30.0,19.706926020004502
4,40.0,19.706938125101164
5,50.0,19.707572235115723
6,60.0,19.70891301755662
7,70.0,19.71095612083386
8,80.0,19.71365314063139
9,90.0,19.716937983743453
10,100.0,19.72074185772544
11,110.0,19.725000111578552
12,120.0,19.729654992249646
13,130.0,19.734656386144362
14,140.0,19.739961367451333
15,150.0,19.745533332122452
16,160.0,19.751341054706526
17,170.0,19.75735807437385
18,180.0,19.763561824200533
19,190.0,19.76993280104805
20,200.0,19.77645447873821
21,210.0,19.78311224945373
22,220.0,19.789893638699684
23,230.0,19.796787539330726
24,240.0,19.803784490956822
25,250.0,19.810875553185316
26,260.0,19.8180533615681
27,270.0,19.825311064353897
28,280.0,19.83264226599191
29,290.0,19.840041801317916
30,300.0,19.8475042831879
31,310.0,19.85502523348269
32,320.0,19.86260043959722
33,330.0,19.87022598977722
34,340.0,19.87789838699177
35,350.0,19.88561419213829
36,360.0,19.893370388099353
37,370.0,19.90116394984446
38,380.0,19.90899221956866
39,390.0,19.916852793796632
40,400.0,19.924742903950566
41,410.0,19.93266067204799
42,420.0,19.94060376424677
43,430.0,19.94857007560675
44,440.0,19.956557815355005
45,450.0,19.96456485054615
46,460.0,19.9725895961127
47,470.0,19.980630247932613
48,480.0,19.98868537175611
49,490.0,19.996753055205577
50,500.0,20.0048318969751
51,510.0,20.01292058920653
52,520.0,20.021017807827622
53,530.0,20.029121641275292
54,540.0,20.03723140886493
55,550.0,20.04534551482344
56,560.0,20.053462779970666
57,570.0,20.061581897108592
58,580.0,20.06970177150856
59,590.0,20.07782109871359
60,600.0,20.085939421437093
61,610.0,20.094054787676146
62,620.0,20.102166737258973
63,630.0,20.11027411764604
64,640.0,20.11837570677061
65,650.0,20.126470875064808
66,660.0,20.1345586457059
67,670.0,20.14263775842429
68,680.0,20.15070790474206
69,690.0,20.1587677204831
70,700.0,20.166816542952287
71,710.0,20.17485319508194
72,720.0,20.18287763808612
73,730.0,20.19088834120267
74,740.0,20.198884972833575
75,750.0,20.206866968583213
76,760.0,20.21483261528854
77,770.0,20.22278246148236
78,780.0,20.23071497256124
79,790.0,20.23862970264465
80,800.0,20.246525894026778
81,810.0,20.254403054286723
82,820.0,20.262260434815545
83,830.0,20.27009745468041
84,840.0,20.277913984489032
85,850.0,20.28570870743454
86,860.0,20.293481329039647
87,870.0,20.301231092060913
88,880.0,20.308957959113954
89,890.0,20.316661205184058
90,900.0,20.324339978806044
91,910.0,20.331994461150703
92,920.0,20.339623477821124
93,930.0,20.347227204642397
94,940.0,20.354804025435055
95,950.0,20.36235500867166
96,960.0,20.36987872349929
97,970.0,20.37737449437996
98,980.0,20.384843405496817
99,990.0,20.39228363334015
100,1000.0,
