key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ff507c62-84b8-4fa6-9109-a2adfa122794,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-8.751371236248874,-8.751371236248874,3.164216774904103,3.164216774904103,3.164216774904103,90.0,90.0,90.0
cdad97de-a234-41e7-bee1-6cbd757820e2,B2--CsCl,B2--CsCl,static,False,-8.751371236222498,-8.751371236222498,3.16421675007393,3.16421675007393,3.16421675007393,90.0,90.0,90.0
e9f0b484-67eb-48c6-8b04-10512865d954,B2--CsCl,B2--CsCl,static,False,-8.751371236222498,-8.751371236222498,3.16421675007393,3.16421675007393,3.16421675007393,90.0,90.0,90.0
f68ed458-d65a-4faa-b20e-05fe2d90a31f,L1_0--AuCu,L1_0--AuCu,dynamic,True,-8.751371236214498,-8.751371236214498,3.164216774904103,3.164216774904103,3.164216774904103,90.0,90.0,90.0
ce0544c9-aacc-4ac6-bf5a-622237030b44,L1_0--AuCu,L1_0--AuCu,static,True,-8.751371236214498,-8.751371236214498,3.164216774904102,3.164216774904102,3.164216774904102,90.0,90.0,90.0
b7f84c26-bb04-469e-a2c6-65a45389d987,L1_0--AuCu,L1_0--AuCu,static,True,-8.751371236214498,-8.751371236214498,3.1642167749041032,3.1642167749041032,3.1642167749041032,90.0,90.0,90.0
a4c542a7-acc2-4cc0-8d26-8b4318b76928,B2--CsCl,B2--CsCl,dynamic,False,-8.751371236214498,-8.751371236214498,3.164216774904103,3.164216774904103,3.164216774904103,90.0,90.0,90.0
8c90d44f-e769-471e-9f35-136485390ef4,L1_0--AuCu,L1_0--AuCu,dynamic,True,-8.751371236214498,-8.751371236214498,3.164216774904103,3.164216774904103,3.164216774904103,90.0,90.0,90.0
77c22815-99c7-422a-8210-5a7d3af9e48b,B2--CsCl,oqmd-304592,dynamic,False,-8.751371236214498,-8.751371236214498,3.1642167749041032,3.1642167749041032,3.1642167749041032,90.0,90.0,90.0
9f066284-bfb2-4cd8-8846-511f45c29347,B2--CsCl,B2--CsCl,box,False,-8.751371236214498,-8.751371236214498,3.1642167749038737,3.1642167749038737,3.1642167749038737,90.0,90.0,90.0
5ed939ec-d981-4b08-9812-f64672a280a6,L1_0--AuCu,oqmd-336134,static,True,-8.751371236214498,-8.751371236214498,3.164216774904103,3.164216774904103,3.164216774904103,90.0,90.0,90.0
2974024f-7695-439f-8054-d06422d88407,B2--CsCl,B2--CsCl,box,False,-8.751371236214498,-8.751371236214498,3.164216774903867,3.164216774903867,3.164216774903867,90.0,90.0,90.0
1d7594e6-a38f-4935-9431-521e6f27153e,B2--CsCl,B2--CsCl,dynamic,False,-8.751371236214498,-8.751371236214498,3.164216774904103,3.164216774904103,3.164216774904103,90.0,90.0,90.0
167c1da2-c6e5-4ae7-9516-77790e0fd23f,B2--CsCl,oqmd-304592,static,False,-8.751371236214498,-8.751371236214498,3.164216774904103,3.164216774904103,3.164216774904103,90.0,90.0,90.0
1270eca2-89c5-4dd8-be99-6b417a8515c7,B2--CsCl,oqmd-304592,box,False,-8.751371236214498,-8.751371236214498,3.1642167749041032,3.1642167749041032,3.1642167749041032,90.0,90.0,90.0
0a4a0a08-73b2-42ef-8379-b2f88e25cd07,L1_0--AuCu,oqmd-336134,dynamic,True,-8.751371236214498,-8.751371236214498,3.1642167749041032,3.1642167749041032,3.1642167749041032,90.0,90.0,90.0
74913f03-418b-4b64-b6bb-2ac9e180a1ea,L1_0--AuCu,oqmd-336134,box,True,-8.751371236214498,-8.751371236214498,3.164216774904107,3.164216774904107,3.164216774904107,90.0,90.0,90.0
6099f339-342d-4fbd-8ec6-a9126b32fa38,mp-1217811,mp-1217811,static,False,-8.607144165122998,-8.607144165122998,3.2642112808799197,4.50658628767098,4.351598504441781,90.0,90.0,90.0
c6b0ce18-099e-43a4-902b-c6ac2f9920fd,mp-1217811,mp-1217811,dynamic,False,-8.607144165121497,-8.607144165121497,3.264211272659301,4.5065863027795405,4.35159849814738,90.0,90.0,90.0
f90f73fa-0542-4038-8e1c-6b5538d7ad7e,oqmd-325676,oqmd-325676,dynamic,True,-8.607144165118665,-8.607144165118665,3.2642112812272837,4.506586286547088,4.351598504837802,90.0,90.0,90.0
1d1b2864-7132-4315-baaf-9df30a034e50,mp-1217811,mp-1217811,box,False,-8.607144165118498,-8.607144165118498,3.26421128121276,4.50658628656031,4.351598504825151,90.0,90.0,90.0
291a6652-ad91-4e37-adb4-ec7361dd1014,oqmd-1231191,oqmd-1231191,dynamic,True,-8.607144165116999,-8.607144165116999,3.264211281227457,4.5065862865468995,4.35159850483915,90.0,90.0,90.0
6d096dcc-379f-4a56-a1fa-1e86b85e61bd,B1--NaCl--rock-salt,oqmd-1103778,dynamic,True,-8.607144165114873,-8.607144165114873,3.264211281227458,4.5065862865468995,4.351598504839149,90.0,90.0,90.0
489c90aa-89db-4c6e-9152-1828caf972b2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-8.370087912246749,-8.370087912246749,2.737860302288872,5.293354119315342,8.899872775270339,90.0,90.0,90.0
e483adcb-48d8-4af5-a663-2eadaf085e4b,oqmd-325676,oqmd-325676,box,False,-8.250992596646832,-8.250992596646832,2.9149528827094566,2.914952882709456,13.85915312933337,90.0,90.0,120.00000000000001
9c0cdd20-47e8-438f-a592-bb8cc5946633,oqmd-1231191,oqmd-1231191,box,False,-8.247294615627498,-8.247294615627498,2.9131294666363416,2.913129466636341,4.634319327173251,90.0,90.0,120.00000000000001
f95f2c3d-ed33-47b4-82bc-234ef6cc3291,B1--NaCl--rock-salt,oqmd-1103778,static,False,-7.299733432907123,-7.299733432907123,5.215682437406631,5.215682437406631,5.215682437406631,90.0,90.0,90.0
07052631-886d-4671-9899-28272fdd94d6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-7.299733432906248,-7.299733432906248,5.21568243737848,5.21568243737848,5.21568243737848,90.0,90.0,90.0
3b9e6fe0-7610-448b-a383-a15831b0bf9b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-7.299733432906124,-7.299733432906124,5.21568243737848,5.21568243737848,5.21568243737848,90.0,90.0,90.0
25f61080-bbfa-48c1-aa48-56e9b5543090,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-7.299733432891374,-7.299733432891374,5.21568243727558,5.21568243727558,5.21568243727558,90.0,90.0,90.0
78df08f5-f4c7-4251-a5e4-33e39a90878e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-7.299733432891374,-7.299733432891374,5.215682437275577,5.215682437275577,5.215682437275577,90.0,90.0,90.0
