,temperature,L2_1--AlCu2Mn--heusler a=10.5234
0,0.0,0.0
1,10.0,67.28208461440028
2,20.0,71.15892204984864
3,30.0,74.02325861775812
4,40.0,76.23708787012482
5,50.0,78.02073724051284
6,60.0,79.50725700572583
7,70.0,80.77872476799162
8,80.0,81.88822012596671
9,90.0,82.8716954986662
10,100.0,83.75449858917827
11,110.0,84.55511441002142
12,120.0,85.28741172906562
13,130.0,85.962048985576
14,140.0,86.58738713526424
15,150.0,87.17010173112702
16,160.0,87.71560504722883
17,170.0,88.22834447479687
18,180.0,88.71201809915758
19,190.0,89.16973347992503
20,200.0,89.60412662896256
21,210.0,90.01745254988926
22,220.0,90.4116551010056
23,230.0,90.78842158609069
24,240.0,91.14922590225729
25,250.0,91.49536300132392
26,260.0,91.82797667795208
27,270.0,92.14808217466296
28,280.0,92.45658472025174
29,290.0,92.75429484765516
30,300.0,93.04194113917944
31,310.0,93.32018090003635
32,320.0,93.58960915107079
33,330.0,93.85076624823708
34,340.0,94.10414437273947
35,350.0,94.3501930867135
36,360.0,94.58932411123405
37,370.0,94.82191545359377
38,380.0,95.04831498729892
39,390.0,95.26884356954268
40,400.0,95.48379776600346
41,410.0,95.69345224081957
42,420.0,95.89806185989325
43,430.0,96.0978635477904
44,440.0,96.29307793206765
45,450.0,96.48391080354831
46,460.0,96.67055441672055
47,470.0,96.85318865079587
48,480.0,97.03198204896228
49,490.0,97.20709275084056
50,500.0,97.37866933104662
51,510.0,97.5468515549699
52,520.0,97.71177106138654
53,530.0,97.87355198023599
54,540.0,98.03231149281493
55,550.0,98.18816034070939
56,560.0,98.34120328898501
57,570.0,98.49153954848349
58,580.0,98.63926316148475
59,590.0,98.78446335447309
60,600.0,98.92722486132654
61,610.0,99.06762821984658
62,620.0,99.2057500442323
63,630.0,99.34166327579183
64,640.0,99.47543741395629
65,650.0,99.60713872941055
66,660.0,99.73683046098964
67,670.0,99.86457299778965
68,680.0,99.99042404781572
69,690.0,100.11443879433595
70,700.0,100.23667004100723
71,710.0,100.35716834671959
72,720.0,100.47598215103083
73,730.0,100.59315789095426
74,740.0,100.7087401098218
75,750.0,100.82277155884285
76,760.0,100.93529329195215
77,770.0,101.04634475445901
78,780.0,101.15596386599427
79,790.0,101.26418709817021
80,800.0,101.37104954737009
81,810.0,101.47658500301415
82,820.0,101.58082601165026
83,830.0,101.68380393715715
84,840.0,101.78554901735056
85,850.0,101.88609041724442
86,860.0,101.98545627919546
87,870.0,102.0836737701581
88,880.0,102.1807691262359
89,890.0,102.27676769472357
90,900.0,102.37169397380026
91,910.0,102.4655716500287
92,920.0,102.55842363381207
93,930.0,102.65027209293547
94,940.0,102.74113848430909
95,950.0,102.83104358404262
96,960.0,102.92000751593754
97,970.0,103.00804977851045
98,980.0,103.09518927062703
99,990.0,103.18144431584255
100,1000.0,103.26683268551145
