calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f9991fe0-434a-4b23-be05-07ee384f2b52,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,5.00000000000112,5.00000000000112,5.00000000000112,90.0,90.0,90.0,1e-08,negative,-561797608.141,4309644880.590,4309644880.589,0.000,0.000,-0.000,4309644880.589,-561797608.141,4309644880.589,0.000,0.000,0.000,4309644880.589,4309644880.590,-561797608.141,0.000,0.000,0.000,0.000,0.000,0.000,136.894,0.000,-0.000,0.000,0.000,0.000,-0.000,136.894,0.000,0.000,0.000,0.000,0.000,0.000,136.894
f9991fe0-434a-4b23-be05-07ee384f2b52,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,5.00000000000112,5.00000000000112,5.00000000000112,90.0,90.0,90.0,1e-08,positive,247.817,-24.857,-24.857,-0.000,-0.000,-0.000,-24.857,247.816,-24.857,-0.000,-0.000,0.000,-24.857,-24.857,247.817,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,136.894,-0.000,0.000,0.000,-0.000,-0.000,-0.000,136.894,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,136.894
eaa0958f-3b79-40e4-9185-c13a7aad0ca4,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,5.00000000000112,5.00000000000112,5.00000000000112,90.0,90.0,90.0,1e-07,negative,-56179689.178,430964577.111,430964577.111,0.000,0.000,-0.000,430964577.111,-56179689.178,430964577.111,0.000,0.000,0.000,430964577.111,430964577.111,-56179689.178,0.000,0.000,-0.000,0.000,0.000,0.000,136.894,-0.000,0.000,0.000,0.000,0.000,0.000,136.894,0.000,0.000,0.000,0.000,0.000,0.000,136.894
eaa0958f-3b79-40e4-9185-c13a7aad0ca4,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,5.00000000000112,5.00000000000112,5.00000000000112,90.0,90.0,90.0,1e-07,positive,247.817,-24.857,-24.857,0.000,0.000,0.000,-24.857,247.817,-24.857,0.000,-0.000,0.000,-24.857,-24.857,247.817,0.000,0.000,-0.000,-0.000,-0.000,-0.000,136.894,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,136.894,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,136.894
82f7d4a4-c96d-4f69-a8ee-faa4363b0790,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,5.00000000000112,5.00000000000112,5.00000000000112,90.0,90.0,90.0,1e-06,negative,-5617897.281,43096546.763,43096546.763,0.000,0.000,-0.000,43096546.763,-5617897.281,43096546.763,0.000,0.000,0.000,43096546.763,43096546.763,-5617897.281,0.000,0.000,-0.000,0.000,0.000,0.000,136.894,0.000,0.000,0.000,0.000,0.000,0.000,136.894,0.000,0.000,0.000,0.000,0.000,0.000,136.894
82f7d4a4-c96d-4f69-a8ee-faa4363b0790,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,5.00000000000112,5.00000000000112,5.00000000000112,90.0,90.0,90.0,1e-06,positive,247.816,-24.857,-24.857,-0.000,-0.000,0.000,-24.857,247.816,-24.857,-0.000,-0.000,-0.000,-24.857,-24.857,247.816,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,136.894,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,136.894,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,136.894
636b50dc-177b-454f-aa4d-c80de66533f2,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C2Si,mp-1019097,mp-1019097,3.0981293633652456,3.0981293633652456,7.46386357027243,90.0,90.0,90.0,1e-08,negative,279.721,18.109,91.230,-0.000,0.000,0.000,18.109,279.721,91.230,0.000,0.000,0.000,88.917,88.917,400.448,-0.000,-0.000,0.000,-1408964866.446,-1438738153.349,-1580246382.095,-213364913.713,4077108.810,6717627.985,-1595993688.289,-1620258306.109,-1726454713.858,1179371.150,-122861008.383,-2103488.079,0.000,0.000,0.000,-0.000,-0.000,20.360
636b50dc-177b-454f-aa4d-c80de66533f2,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C2Si,mp-1019097,mp-1019097,3.0981293633652456,3.0981293633652456,7.46386357027243,90.0,90.0,90.0,1e-08,positive,320.700,-3.798,70.958,0.000,-0.000,-0.000,-3.798,320.700,70.958,-0.000,-0.000,-0.000,103.535,103.535,369.374,-0.000,-0.000,-0.000,2.171,2.171,-4.615,29.636,0.000,-0.000,1632039040.446,1634471401.434,1738055152.228,8638640.809,-106092805.769,5233962.478,-0.000,-0.000,-0.000,0.000,0.000,20.359
3ab2ef66-9149-421a-9692-d57967e8a276,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C2Si,mp-1019097,mp-1019097,3.0981293633652456,3.0981293633652456,7.46386357027243,90.0,90.0,90.0,1e-07,negative,279.081,24.709,84.895,0.000,0.000,0.000,24.709,279.081,84.895,-0.000,-0.000,0.000,102.583,102.583,371.398,-0.000,0.000,0.000,-148399843.278,-148467814.732,-162807901.588,-18906798.843,-684323.684,148362.800,-161672432.781,-161603343.093,-173281750.406,-555464.915,-11693889.061,442457.201,0.000,0.000,0.000,-0.000,0.000,20.360
3ab2ef66-9149-421a-9692-d57967e8a276,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C2Si,mp-1019097,mp-1019097,3.0981293633652456,3.0981293633652456,7.46386357027243,90.0,90.0,90.0,1e-07,positive,279.254,24.882,84.527,-0.000,-0.000,-0.000,24.882,279.254,84.527,0.000,0.000,-0.000,88.917,88.917,400.448,-0.000,-0.000,-0.000,174841636.408,173592529.985,179908129.359,-10004024.580,117668.211,700339.203,152243982.215,152679023.132,168365763.488,-1229615.002,-13616417.307,377449.259,-0.000,-0.000,-0.000,0.000,-0.000,20.359
dd8b5462-e29b-4668-b03a-71d174f0a88d,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C2Si,mp-1019097,mp-1019097,3.0981293633652456,3.0981293633652456,7.46386357027243,90.0,90.0,90.0,1e-06,negative,279.159,24.787,84.730,-0.000,0.000,0.000,24.787,279.159,84.730,-0.000,0.000,0.000,102.662,102.662,371.232,0.000,-0.000,-0.000,-17406521.058,-16827475.017,-17723399.019,-1257614.430,-31.928,12603.922,-11078864.149,-10848292.653,-14174377.764,-41607.548,-3092048.474,-598.340,-0.009,-0.009,0.018,0.000,0.000,20.359
dd8b5462-e29b-4668-b03a-71d174f0a88d,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C2Si,mp-1019097,mp-1019097,3.0981293633652456,3.0981293633652456,7.46386357027243,90.0,90.0,90.0,1e-06,positive,279.175,24.804,84.692,-0.000,-0.000,-0.000,24.804,279.175,84.692,0.000,-0.000,-0.000,102.677,102.677,371.197,0.000,0.000,-0.000,17520609.555,17077706.638,17879950.775,-1215758.545,-48089.346,32701.854,16347635.423,16385040.492,17417588.983,-161594.188,-1229949.880,-5784.656,0.009,0.009,-0.018,0.000,-0.000,20.359
9a22e099-cce2-4cb3-b375-9e9cbcf68bfb,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C2Si,mp-1102811,mp-1102811,4.69818265942137,4.69818265942137,4.69818265942137,90.0,90.0,90.0,1e-08,negative,558.974,28.121,28.121,-0.000,-0.001,0.000,28.121,558.973,28.121,-0.000,-0.001,0.000,28.121,28.121,558.974,-0.000,-0.001,0.000,8.107,8.107,8.107,161.988,-0.001,-0.000,8.106,8.106,8.107,-0.000,161.987,-0.000,8.107,8.107,8.107,-0.000,-0.001,161.988
9a22e099-cce2-4cb3-b375-9e9cbcf68bfb,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C2Si,mp-1102811,mp-1102811,4.69818265942137,4.69818265942137,4.69818265942137,90.0,90.0,90.0,1e-08,positive,545.509,10.208,10.207,0.000,0.001,-0.001,10.207,545.509,10.207,0.000,0.001,0.000,10.207,10.207,545.509,0.000,0.001,-0.000,-8.107,-8.107,-8.107,161.988,0.001,-0.001,-8.107,-8.106,-8.106,0.000,161.989,0.000,-8.107,-8.107,-8.107,0.000,0.001,161.987
1831d5a6-bb10-4ec1-84fe-9a5581e1dc9e,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C2Si,mp-1102811,mp-1102811,4.69818265942137,4.69818265942137,4.69818265942137,90.0,90.0,90.0,1e-07,negative,553.010,18.338,18.338,-0.000,-0.000,-0.000,18.338,553.010,18.338,-0.000,-0.000,-0.000,18.338,18.338,553.010,-0.000,-0.000,0.000,0.785,0.784,0.784,159.255,-0.000,0.000,0.784,0.784,0.784,-0.000,159.255,-0.000,0.784,0.784,0.784,-0.000,-0.000,159.255
1831d5a6-bb10-4ec1-84fe-9a5581e1dc9e,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C2Si,mp-1102811,mp-1102811,4.69818265942137,4.69818265942137,4.69818265942137,90.0,90.0,90.0,1e-07,positive,569.918,27.831,27.831,0.000,0.000,0.000,27.831,569.918,27.831,0.000,0.000,-0.000,27.831,27.831,569.918,0.000,0.000,-0.000,-0.784,-0.784,-0.784,159.255,0.000,-0.000,-0.784,-0.785,-0.784,0.000,159.255,0.000,-0.784,-0.784,-0.784,0.000,0.000,159.255
7e48d639-e115-4cf4-8229-14db5586469d,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C2Si,mp-1102811,mp-1102811,4.69818265942137,4.69818265942137,4.69818265942137,90.0,90.0,90.0,1e-06,negative,551.340,20.486,20.486,-0.000,-0.000,0.000,20.486,551.340,20.486,-0.000,-0.000,-0.000,20.486,20.486,551.340,-0.000,-0.000,-0.000,0.076,0.076,0.076,159.254,-0.000,-0.000,0.081,0.082,0.082,-0.000,161.700,0.000,0.076,0.076,0.076,-0.000,-0.000,159.254
7e48d639-e115-4cf4-8229-14db5586469d,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C2Si,mp-1102811,mp-1102811,4.69818265942137,4.69818265942137,4.69818265942137,90.0,90.0,90.0,1e-06,positive,552.312,17.525,17.525,0.000,0.000,-0.000,17.525,552.312,17.525,0.000,0.000,0.000,17.525,17.525,552.312,0.000,0.000,-0.000,-0.076,-0.076,-0.076,159.254,0.000,0.000,-0.081,-0.082,-0.082,-0.000,161.700,-0.000,-0.076,-0.076,-0.076,0.000,0.000,159.254
