,temperature,A15--Cr3Si a=4.0825,D0_3--BiF3 a=5.0000,L1_2--AuCu3 a=3.2200
0,0.0,-4.400045313814092,-4.026932479178641,-3.357259353830474
1,10.0,-4.400046181158049,-4.026933105479207,-3.3572593782288154
2,20.0,-4.400051182843346,-4.02693718286703,-3.3572597246552496
3,30.0,-4.40006384457142,-4.02694769741971,-3.35726105126287
4,40.0,-4.400087591691873,-4.026967263143416,-3.3572642658535674
5,50.0,-4.400125779859424,-4.026998148124109,-3.3572705633883766
6,60.0,-4.400181726011298,-4.027042369102035,-3.357281427286065
7,70.0,-4.400258662676305,-4.027101878453842,-3.3572986071775737
8,80.0,-4.400359674938599,-4.027178744466141,-3.357324093901485
9,90.0,-4.40048757298806,-4.0272750810464135,-3.3573600628714053
10,100.0,-4.4006449212275465,-4.027392989738095,-3.357408786441141
11,110.0,-4.4008338987422535,-4.027534413070622,-3.3574725395313294
12,120.0,-4.401056329408635,-4.027701103120303,-3.3575535198065385
13,130.0,-4.401313687440983,-4.027894549401741,-3.357653791312444
14,140.0,-4.401607107288813,-4.028116033845094,-3.357775251465801
15,150.0,-4.401937407697597,-4.028366628189375,-3.357919616792848
16,160.0,-4.402305141202739,-4.028647189740599,-3.358088421897997
17,170.0,-4.402710645231892,-4.028958452997739,-3.358283027083783
18,180.0,-4.403154036624603,-4.029301008338496,-3.358504630478865
19,190.0,-4.403635278231569,-4.029675353776064,-3.358754282453101
20,200.0,-4.404154254041496,-4.030081864102122,-3.3590329006574366
21,210.0,-4.404710679609759,-4.030520863347818,-3.3593412843328716
22,220.0,-4.405304229571074,-4.030992612596883,-3.3596801278271267
23,230.0,-4.405934508986146,-4.031497312276197,-3.360050032503216
24,240.0,-4.406601072572004,-4.032035119106261,-3.3604515176929204
25,250.0,-4.407303449647681,-4.032606152870546,-3.360885029894396
26,260.0,-4.408041150003048,-4.033210498648764,-3.3613509510933137
27,270.0,-4.408813666059505,-4.0338482027737275,-3.3618496056487204
28,280.0,-4.409620478774911,-4.034519290751478,-3.3623812668139257
29,290.0,-4.410461069507494,-4.035223746370794,-3.362946161678253
30,300.0,-4.411334903139979,-4.0359615628753165,-3.363544475822472
31,310.0,-4.4122415041099945,-4.036732669792444,-3.3641763577477297
32,320.0,-4.413180336430609,-4.037537015003086,-3.3648419218904437
33,330.0,-4.414150902120139,-4.038374498818292,-3.365541251975539
34,340.0,-4.415152726974392,-4.0392450324683615,-3.3662744036903063
35,350.0,-4.416185309905526,-4.0401484729609916,-3.3670414073428736
36,360.0,-4.4172482000095785,-4.041084710428068,-3.367842269726131
37,370.0,-4.4183409331278725,-4.0420535902658195,-3.368676976407109
38,380.0,-4.419463071177511,-4.0430549362221635,-3.3695454932613673
39,390.0,-4.420614189100449,-4.044088613803567,-3.3704477682704446
40,400.0,-4.421793837710526,-4.045154411952213,-3.3713837331357435
41,410.0,-4.423001625797626,-4.046252158814814,-3.3723533042030773
42,420.0,-4.4242371542878125,-4.047381651045464,-3.3733563843272485
43,430.0,-4.4255000232560215,-4.048542692301374,-3.374392863493958
44,440.0,-4.4267898594020885,-4.049735068181919,-3.375462620445238
45,450.0,-4.428106300318285,-4.050958563423008,-3.376565523203153
46,460.0,-4.429448988389952,-4.052212965401281,-3.3777014301100707
47,470.0,-4.430817557132177,-4.053498036133861,-3.3788701910630015
48,480.0,-4.432211677271259,-4.054813550179603,-3.380071648040689
49,490.0,-4.433631026372655,-4.056159286249219,-3.3813056356761364
50,500.0,-4.4350752577469414,-4.05753499772325,-3.382571982319996
51,510.0,-4.436544086009685,-4.058940464339033,-3.3838705104932822
52,520.0,-4.438037186922902,-4.060375433831396,-3.385201037685234
53,530.0,-4.4395542517424165,-4.0618396766394635,-3.3865633764675818
54,540.0,-4.441095009814807,-4.0633329526292945,-3.3879573356273585
55,550.0,-4.442659153895616,-4.064855021481439,-3.3893827202414992
56,560.0,-4.444246433714509,-4.066405642763052,-3.390839332476619
57,570.0,-4.445856551126451,-4.067984572797018,-3.39232697153209
58,580.0,-4.4474892540729165,-4.069591581634352,-3.393845434428613
59,590.0,-4.449144280845224,-4.071226421586279,-3.3953945163320247
60,600.0,-4.450821369814736,-4.072888863087193,-3.396974010731651
61,610.0,-4.452520286873434,-4.074578660506444,-3.3985837097025935
62,620.0,-4.4542407847115095,-4.076295593767062,-3.4002234045289486
63,630.0,-4.455982615195299,-4.0780394126830135,-3.4018928859405393
64,640.0,-4.457745555039324,-4.079809899803588,-3.4035919438009565
65,650.0,-4.4595293869735535,-4.081606820523177,-3.4053203679732618
66,660.0,-4.461333873621385,-4.083429942697953,-3.4070779482073044
67,670.0,-4.463158801264451,-4.085279040563616,-3.408864474476823
68,680.0,-4.465003963342995,-4.087153904823665,-3.410679737169547
69,690.0,-4.466869137189826,-4.089054284074255,-3.4125235269386693
70,700.0,-4.468754131548513,-4.090979989285144,-3.4143956352464917
71,710.0,-4.470658750980793,-4.092930791312037,-3.4162958544640434
72,720.0,-4.472582772800533,-4.094906464614127,-3.418223977728017
73,730.0,-4.4745260288451085,-4.0969068161879765,-3.420179799203469
74,740.0,-4.4764883104605815,-4.098931621853415,-3.4221631140092468
75,750.0,-4.478469459249408,-4.100980677639874,-3.4241737191350343
76,760.0,-4.480469275122481,-4.103053788039836,-3.4262114119032288
77,770.0,-4.482487570341809,-4.105150738212819,-3.4282759919340946
78,780.0,-4.484524194139876,-4.1072713244412276,-3.430367259865384
79,790.0,-4.48657895795499,-4.10941536137751,-3.432485017902432
80,800.0,-4.488651700663371,-4.111582649430891,-3.434629069881011
81,810.0,-4.490742253353431,-4.113772992853836,-3.4367992212194585
82,820.0,-4.492850446273995,-4.1159862036191655,-3.4389952787021367
83,830.0,-4.494976131085219,-4.118222096727563,-3.441217051433521
84,840.0,-4.4971191568579005,-4.120480487672732,-3.4434643501065025
85,850.0,-4.499279354463626,-4.12276118536609,-3.445736986347379
86,860.0,-4.501456575803085,-4.125064017918321,-3.4480347746932707
87,870.0,-4.50365067909848,-4.127388803586035,-3.450357531211172
88,880.0,-4.505861511268032,-4.129735368681836,-3.4527050729661544
89,890.0,-4.508088931524147,-4.132103529085599,-3.45507721959976
90,900.0,-4.510332805874858,-4.1344931262619635,-3.4574737928817885
91,910.0,-4.512592971244314,-4.136903995642041,-3.4598946154146573
92,920.0,-4.514869317811111,-4.13933596179,-3.4623395128012953
93,930.0,-4.517161706223433,-4.141788861568886,-3.4648083117451534
94,940.0,-4.519469991685202,-4.144262538923909,-3.4673008412840782
95,950.0,-4.521794055434538,-4.146756823072441,-3.469816931224532
96,960.0,-4.524133774307155,-4.149271566332536,-3.4723564145761907
97,970.0,-4.526489000498002,-4.1518066042087804,-3.474919125939079
98,980.0,-4.528859627715612,-4.15436180603793,-3.477504900948815
99,990.0,-4.531245537826425,-4.156936988734721,-3.4801135780883956
100,1000.0,,,
