,temperature,A4--C--dc a=5.4320,mp-1072544 a=6.7417,mp-109 a=4.0564,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.2673,mp-1204627 a=16.7187,mp-1244933 a=13.3582,mp-1244971 a=12.2307,mp-1244990 a=13.0042,mp-1245041 a=13.6377,mp-1245242 a=13.0263,mp-16220 a=14.6890,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-78173 a=4.0564
0,0.0,95.84664898553841,1633.2787575930845,81.08971332356641,337.30391360389007,873.1008961091092,409.44413389337683,387.2831823160106,0.003286908578936749,242.62823389061086,276.1077556807301,201.6781244885104,206.4951776586041,259.55098408034166,72.1697121785736,1319.8061920884409,500.6644152078443,1923.3106121121766,81.35518734730842
1,10.0,95.84682902439042,1633.2641122692519,81.10171621073334,337.1286661000822,873.0957517259221,409.4436732059753,387.2826556618197,0.00328134638191964,242.62572342535648,276.0983122263815,201.6412079219413,206.4890406207451,259.47854406648344,72.17439560159714,1319.7195074768283,499.9376349887295,1920.2210884612157,81.48706144750456
2,20.0,95.84690946944407,1633.0426204394275,81.15715885099094,336.93271466561964,873.0678419410622,409.44040751109446,387.2739027978467,0.003281689332624219,242.60038846675147,276.0656908920462,201.57037389077144,206.45602308440323,259.37876609076164,72.17854562731806,1319.5394212077877,499.14073749824854,1916.781616449142,81.67710822311338
3,30.0,95.84651695263041,1632.2983066179088,81.24916811073858,336.71914150690463,873.002414072004,409.4306177753001,387.24055335588884,0.0032906331654344906,242.5467970655309,276.00084062344615,201.46226075417647,206.38741615233894,259.24627105298987,72.18344032685653,1319.2285708863694,498.3067166028724,1912.995417469894,81.91037957019336
4,40.0,95.8450229698281,1630.8351146616926,81.37057825406585,336.4844670594068,872.8807842552669,409.4128466501096,387.1733780670167,0.003280072857740929,242.47091576171135,275.9071981027937,201.32716203047065,206.28808410880274,259.08383321138496,72.1897647373364,1318.760899791624,497.43427532206624,1908.842220752783,82.17850933774072
5,50.0,95.84168989981569,1628.7025647826529,81.51527328856994,336.22943684096913,872.7040513996369,409.38999992842065,387.0737960537452,0.0032803243724989855,242.38072029308213,275.7921705766,201.17726231375897,206.16687666446262,258.8985191464984,72.19799025319851,1318.1559202970727,496.5265434977184,1904.2804632185903,82.47509580982002
6,60.0,95.83579247573287,1626.0869894536718,81.6793826506516,335.958105086228,872.4880451391601,409.3676464452032,386.9503935469415,0.003283934852111516,242.28314858516634,275.6633824995823,201.02286672921565,206.03242920205457,258.6979137075482,72.20830498387765,1317.463418982365,495.58845504432367,1899.420228912012,82.79626248481503
7,70.0,95.82661211508011,1623.2232721970483,81.8607682150279,335.6763490978459,872.2649791786364,409.3530391751761,386.81424204458835,0.0032751519069290284,242.18378024928876,275.52750989278263,200.87181965462935,205.89200966039817,258.48858421065205,72.22064607718711,1316.7720761155042,494.627819932192,1894.2822576935434,83.13995615765069
8,80.0,95.81344646620404,1620.3744638198862,82.05843281806999,335.39080215211936,872.0731969515035,409.35383997473883,386.67762299814007,0.00326928405283918,242.0869129825242,275.3901584749093,200.73004241397882,205.7513806489886,258.2760495720832,72.234835818874,1316.1677818377698,493.6537157777906,1889.3765078671474,83.50526920113693
9,90.0,95.79567876582875,1617.7554819089678,82.27214620084892,335.10823211427487,871.953433878185,409.3777381573564,386.5524450130689,0.003272851603948744,241.99587923263127,275.25598531598337,200.60192592604082,205.61522630571667,258.06480462130156,72.2506995723569,1315.749121179944,492.67499000867616,1884.750525604174,83.89204202090916
10,100.0,95.7728546424344,1615.5719541901774,82.50221345781667,334.834848708363,871.9437002371046,409.43172397035056,386.44943438831575,0.002975371467550532,241.91334112964276,275.1287907363943,200.49083194525386,205.4871952972334,257.85840109615845,72.26815222341573,1315.60242997642,491.6998659844712,1880.5772205519595,84.30062966165733
11,110.0,95.74472189207691,1613.9776044299485,82.749372106449,334.57601318302693,872.0742221060368,409.5215831719087,386.3778720226191,0.0029855348612783787,241.84130081340587,275.01158897679727,200.39921428316143,205.37015585875562,257.6598286605267,72.28722053219269,1315.7932626624086,490.7350134866059,1877.0079520888044,84.7317425256769
12,120.0,95.71122689109626,1613.0783893203422,83.01466597919402,334.33594654970943,872.3701768735885,409.65197526360646,386.3448850537656,0.0029937508550775946,241.78132814889943,274.9067299831762,200.32881540601247,205.2662721699297,257.4712567800381,72.30803161650557,1316.3825723062016,489.7859411378126,1874.1313987550184,85.18639267874069
13,130.0,95.67248204744857,1612.9644018624565,83.2993612962931,334.11799122071864,872.847684403587,409.82612954632987,386.3560616066686,0.002995990121447539,241.73455147139947,274.8159672629281,200.280831421731,205.17708376911878,257.2943707600633,72.33078653220574,1317.408796198765,488.8571045633279,1872.0215980496484,85.66576157804492
14,140.0,95.6287218914806,1613.654132188087,83.60489551610883,333.9242727626293,873.516527420437,410.04612379717446,386.41509288771545,0.0026260235577796483,241.7017186728422,274.7404895618326,200.25588924531357,205.1036752064597,257.13034117563956,72.355728383116,1318.8784272521689,487.9503978815724,1870.7078559195536,86.17114392495563
15,150.0,95.58025979160455,1615.185198450401,83.93279379366834,333.75618440525125,874.380146980035,410.31300507813705,386.5239948206824,0.0026271459398770473,241.6832844249631,274.6810733659936,200.2542530696351,205.0466315675973,256.9799501399632,72.38311610758136,1320.8086683683337,487.068618151565,1870.2073954876264,86.70389999582133
16,160.0,95.5274516231029,1617.533818308763,84.28466486872675,333.61439451934393,875.4368535251549,410.6269482520268,386.6839772341598,0.0026274446350215874,241.67945235318032,274.63809250978323,200.27582695018714,205.00621210861715,256.84362519694486,72.41320410919722,1323.1893675365575,486.2109409008432,1870.495578546905,87.26540373233378
17,170.0,95.47066828467617,1620.7002512774125,84.66204663573036,333.4989535021942,876.6827483857293,410.98746259077717,386.89480233618156,0.0026112174788040557,241.6902070610086,274.61165145013223,200.3203098144089,204.98237558336177,256.72148656483296,72.44623062565356,1326.011369898023,485.37819777066727,1871.6162654344357,87.8568661452031
18,180.0,95.41027644265263,1624.6191104281327,85.0664811911243,333.40951884412647,878.1084208934852,411.39364771578,387.1558575630578,0.0032678803036120026,241.71538187682702,274.60159853149213,200.3870925506422,204.97489144173386,256.6135597410072,72.48240833521304,1329.2525509808174,484.5700098699031,1873.3808786756258,88.47978017591812
19,190.0,95.34662626998288,1629.273488094931,85.49948332400996,333.34544784866097,879.7066647213544,411.8441409691593,387.46590837893655,0.0031610788314835013,241.7547110412974,274.6076346601942,200.47555487077594,204.98338677381102,256.5195412005599,72.52192682296845,1332.887205369676,483.78552020884854,1875.828468048704,89.13515549480333
20,200.0,95.2800441928466,1634.6220266860796,85.96249374117353,333.30588956315955,881.4809453145334,412.3374644532899,387.8232346535927,0.0029597184334892845,241.80779089043816,274.6293259793786,200.58489199247592,205.00730429107284,256.4391780258325,72.56494494471795,1336.8836521478606,483.0235828939281,1878.8865646085274,89.82459608827477
21,210.0,95.21082952089266,1640.611554988552,86.45680010712917,333.28980200647527,883.3877690607135,412.8719416725003,388.2259878690714,0.003234785808284294,241.87418786508022,274.66615717977453,200.71428045362993,205.04604566294066,256.37199068404095,72.61159776295894,1341.2248244134896,482.2831093008987,1882.5056521898782,90.54755744419222
