,temperature,A1--Cu--fcc a=2.9290,A15--beta-W a=3.7690,A2--W--bcc a=2.3773,A3--Mg--hcp a=2.0709,A4--C--dc a=3.5563,A6--In--bct a=1.7678,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7678,mp-1008374 a=3.2008,mp-1040425 a=2.6939,mp-1056957 a=1.8967,mp-1078845 a=3.6675,mp-1095534 a=9.8406,mp-1096869 a=25.8421,mp-1097832 a=3.2852,mp-1182029 a=1.6531,mp-1188817 a=5.6895,mp-1192619 a=7.3125,mp-1244913 a=9.3312,mp-1245190 a=9.1891,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-569517 a=2.5147,mp-570002 a=5.4802,mp-632329 a=4.3656,mp-667273 a=13.5889,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1214868 a=6.7657,oqmd-1215937 a=2.6939,oqmd-1216026 a=1.8967,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147
0,0.0,-3.4500393284551563,-3.000811168410512,-2.9008346773250335,-3.449088187271843,-8.54602759456917,-4.316503362537799,-6.236938510716583,-5.955405041457184,-3.68509226440148,-5.181305057070816,-3.1715524434948397,-6.158448202912841,-4.483151895702958,-3.505824371072048,-3.171553300769839,-2.4714543772753843,-4.784442071463263,-3.478829759177271,-3.5484716660525026,-3.566484345654416,-5.1812850374001505,-5.18128503712235,-5.18130047684593,-8.555857275004513,-5.5607450417765225,-6.235623048632125,-3.845496000961844,-5.1813046350755805,-5.1813043197109785,-2.264341110152095,-5.1813035866350114,-3.171535011233625,-8.554215173867558,-8.552159321406549
1,10.0,-3.4500394222540502,-3.0008111801934247,-2.9008347639721226,-3.4490882420651783,-8.546027647429126,-4.316504390952254,-6.236943643890769,-5.9554050645031795,-3.685092357038249,-5.181310949848199,-3.171557021580709,-6.158448148517486,-4.483149279572692,-3.5058250142076606,-3.171557774207604,-2.471722942354011,-4.784441858801492,-3.4788214316134614,-3.5484716671794008,-3.566484372210968,-5.1812905076093845,-5.181291338492978,-5.181306850120976,-8.555857278415369,-5.560745065629661,-6.23562578059278,-3.845495889111318,-5.181310891789456,-5.181309805525504,-2.264146546117641,-5.181310234297025,-3.171539005628108,-8.55421525844081,-8.55215940330221
2,20.0,-3.450039642997017,-3.00081138952929,-2.9008351166203994,-3.4490884157566417,-8.546027722194248,-4.31651032217656,-6.2369550481486415,-5.955404987011216,-3.685092434732391,-5.181330349990447,-3.171562855662307,-6.158447830418049,-4.483154876910618,-3.5058311798504085,-3.1715635206496358,-2.4720197523390413,-4.784441028263736,-3.478794978416087,-3.548472020380733,-3.566484899670767,-5.181309371746534,-5.181311115309649,-5.1813264827102525,-8.555857311852257,-5.560745474715583,-6.2356344021112875,-3.845495971478613,-5.181331511207113,-5.1813287934278005,-2.2639144770845827,-5.181330596377716,-3.171544179191749,-8.554215352966045,-8.552159473408805
3,30.0,-3.450040315944174,-3.0008123657833456,-2.90083681163506,-3.4490890291116845,-8.546027877520032,-4.316525589039492,-6.236976248854876,-5.955404983923192,-3.685093059386386,-5.181369688210563,-3.171570857181361,-6.158447164825068,-4.48317241279819,-3.5058494867024352,-3.171571440942913,-2.472329737245338,-4.7844398679655376,-3.4788373730259132,-3.548474021641715,-3.566487422765692,-5.181348130704219,-5.181350820386284,-5.1813659156391365,-8.555857476700362,-5.560747120854861,-6.235652656638517,-3.845498439262928,-5.18137240473751,-5.181367713689337,-2.2636817798095876,-5.181370966223373,-3.1715514910368263,-8.554215588292537,-8.55215968738702
4,40.0,-3.450042001148004,-3.0008152124279124,-2.9008423285754157,-3.449090629238374,-8.54602829539786,-4.316554116161067,-6.2370099462886825,-5.955405425416166,-3.685094938199235,-5.181429281435666,-3.1715821391313495,-6.158446262807302,-4.483203350926927,-3.5058853865916495,-3.171582645880662,-2.472651361293076,-4.784439616666286,-3.478934096698544,-3.548479918643031,-3.5664945606485388,-5.181407116348752,-5.181410775129373,-5.181425483562754,-8.555857889908225,-5.560751611512832,-6.235683327488557,-3.845507328730866,-5.181433720884952,-5.181426878892703,-2.263456377298525,-5.181431628136188,-3.171562063515623,-8.554216103264498,-8.552160140924402
5,50.0,-3.4500455137586825,-3.000821785315153,-2.9008554299589284,-3.4490940090209805,-8.546029124691245,-4.316599220357772,-6.237058443870606,-5.955406890964877,-3.6851012887040606,-5.1815073439605115,-3.1715978069158277,-6.158445450948209,-4.483249577819137,-3.505943097281497,-3.171598239777434,-2.4729841016611203,-4.784442518429301,-3.478933285898889,-3.548492687511326,-3.5665096776041687,-5.1814845485093315,-5.181489196512278,-5.1815034092402685,-8.555858784010226,-5.5607612556939285,-6.235728729145778,-3.8455273833746255,-5.181513616340149,-5.181504500772319,-2.2632549388236822,-5.1815107807085505,-3.171577006124537,-8.554217060189671,-8.55216103936653
6,60.0,-3.450051972376505,-3.0008348627431776,-2.900880560803253,-3.4491002544573366,-8.54603063205544,-4.316663631753398,-6.237123843443581,-5.955410299397333,-3.6851108356953923,-5.181602062904039,-3.1716189658555196,-6.15844531341006,-4.483313536316612,-3.506026355796056,-3.171619327346873,-2.4733276595383886,-4.784451639314546,-3.479051701282956,-3.548515816353209,-3.5665365952392656,-5.18157861764983,-5.1815842726279335,-5.181597891887149,-8.5558604274125,-5.5607788963224865,-6.2357909748382285,-3.845563882284748,-5.1816102514689835,-5.181598767017291,-2.2630917848260372,-5.1816066056886445,-3.1715974262952593,-8.554218754079677,-8.552162696458645
7,70.0,-3.4500628703819656,-3.0008581411592408,-2.900922381362744,-3.449110818987115,-8.546033204050818,-4.31674967011477,-6.237208127366933,-5.955416814447218,-3.685124709937844,-5.181712120418436,-3.171646732233128,-6.158446787782266,-4.483398186325649,-3.5061387655416336,-3.1716470244885344,-2.4736818442437505,-4.78447068779756,-3.4791863218728354,-3.5485530819029973,-3.5665793309430778,-5.181688006655331,-5.181694685681217,-5.181707622639629,-8.555863132263367,-5.560807612593485,-6.235872093502745,-3.8456255673079034,-5.181722293175056,-5.181708358110891,-2.262977223834695,-5.181717781170058,-3.171624441503497,-8.55422154320263,-8.552165404773548
8,80.0,-3.4500801367143388,-3.000896028710782,-2.9009855008475665,-3.449127591462401,-8.546037156099748,-4.31685926786553,-6.237313257938277,-5.955428090767214,-3.6851462800334516,-5.181836681001197,-3.1716822466831363,-6.15845119546392,-4.483506720507226,-3.506283880304551,-3.171682471556381,-2.4740465220386794,-4.784503704779365,-3.47936997133536,-3.5486083433028557,-3.566641863932715,-5.18181188127952,-5.18181960058335,-5.1818317745130615,-8.555867307805475,-5.560850594528002,-6.235974028710075,-3.8457102320963776,-5.181848896519066,-5.1818324391096535,-2.2629175732787523,-5.181843470486643,-3.1716591929800417,-8.554225768732962,-8.55216956842312
9,90.0,-3.4501061455327764,-3.0009533228436007,-2.901074335449396,-3.449152912940574,-8.546043002169494,-4.316994186198515,-6.237441102388538,-5.955446011146201,-3.685178932925983,-5.181975284305528,-3.171726685306079,-6.158460191169166,-4.483642382411083,-3.506464996814504,-3.1717268444755495,-2.4744215980354993,-4.784554843307794,-3.479628576351027,-3.5486853766816417,-3.5667279873815607,-5.181949779456431,-5.181958556443147,-5.181969892854112,-8.555873439814583,-5.560911026297813,-6.2360986665173925,-3.845825826609409,-5.181989594525338,-5.181970548663566,-2.262916562878766,-5.181983211448952,-3.1717028569392998,-8.554231965617966,-8.552175680871287
