calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a85b736d-fa3b-4b11-8212-05901569276a,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.000000000003861,5.000000000003861,5.000000000003861,90.0,90.0,90.0,1e-08,negative,3670630783.126,2644263340.725,2644263340.725,0.000,0.000,-0.000,2644263340.725,3670630783.126,2644263340.725,0.000,0.000,0.000,2644263340.725,2644263340.725,3670630783.126,-0.000,0.000,0.000,0.000,0.000,-0.000,145.198,0.000,-0.000,0.000,0.000,-0.000,0.000,145.198,-0.000,0.000,0.000,-0.000,0.000,0.000,145.197
d68769b6-f67c-487f-9e29-8343746476f7,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.00000000000112,5.00000000000112,5.00000000000112,90.0,90.0,90.0,1e-08,negative,3670630783.163,2644263340.735,2644263340.735,-0.000,0.000,-0.000,2644263340.735,3670630783.163,2644263340.735,-0.000,0.000,0.000,2644263340.735,2644263340.735,3670630783.163,-0.000,0.000,-0.000,0.000,0.000,0.000,145.203,0.000,0.000,0.000,0.000,0.000,0.000,145.203,0.000,0.000,0.000,0.000,-0.000,0.000,145.203
a85b736d-fa3b-4b11-8212-05901569276a,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.000000000003861,5.000000000003861,5.000000000003861,90.0,90.0,90.0,1e-08,positive,234.319,46.427,46.427,-0.000,-0.000,0.000,46.427,234.319,46.427,-0.000,-0.000,0.000,46.427,46.427,234.319,-0.000,-0.000,0.000,-0.000,-0.000,0.000,145.197,-0.000,0.000,-0.000,-0.000,0.000,-0.000,145.198,0.000,-0.000,-0.000,0.000,-0.000,-0.000,145.197
d68769b6-f67c-487f-9e29-8343746476f7,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.00000000000112,5.00000000000112,5.00000000000112,90.0,90.0,90.0,1e-08,positive,234.319,46.427,46.427,-0.000,-0.000,0.000,46.427,234.319,46.427,-0.000,-0.000,0.000,46.427,46.427,234.319,-0.000,0.000,0.000,-0.000,-0.000,-0.000,145.203,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,145.203,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,145.203
30d2e6bd-e654-42d9-bc65-b594c6fb7898,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.000000000003861,5.000000000003861,5.000000000003861,90.0,90.0,90.0,1e-07,negative,367063725.870,264426446.618,264426446.618,0.000,0.000,-0.000,264426446.618,367063725.870,264426446.618,0.000,0.000,-0.000,264426446.618,264426446.618,367063725.870,0.000,-0.000,-0.000,0.000,0.000,0.000,145.203,0.000,-0.000,0.000,0.000,0.000,0.000,145.203,0.000,0.000,0.000,0.000,0.000,0.000,145.203
a706a4b8-69a9-487e-85f7-42bd66d85b29,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.00000000000112,5.00000000000112,5.00000000000112,90.0,90.0,90.0,1e-07,negative,367063725.874,264426446.619,264426446.619,-0.000,0.000,-0.000,264426446.619,367063725.874,264426446.619,-0.000,0.000,-0.000,264426446.619,264426446.619,367063725.874,-0.000,-0.000,-0.000,0.000,0.000,0.000,145.203,0.000,0.000,0.000,0.000,0.000,0.000,145.203,0.000,0.000,0.000,0.000,0.000,0.000,145.203
30d2e6bd-e654-42d9-bc65-b594c6fb7898,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.000000000003861,5.000000000003861,5.000000000003861,90.0,90.0,90.0,1e-07,positive,234.319,46.427,46.427,0.000,0.000,0.000,46.427,234.319,46.427,0.000,0.000,0.000,46.427,46.427,234.319,-0.000,0.000,0.000,-0.000,-0.000,-0.000,145.203,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,145.203,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,145.203
a706a4b8-69a9-487e-85f7-42bd66d85b29,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.00000000000112,5.00000000000112,5.00000000000112,90.0,90.0,90.0,1e-07,positive,234.319,46.427,46.427,-0.000,-0.000,0.000,46.427,234.319,46.427,-0.000,-0.000,0.000,46.427,46.427,234.319,-0.000,0.000,0.000,-0.000,-0.000,-0.000,145.203,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,145.203,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,145.203
61a00877-36d7-4aa1-9dc8-a4d89ebe0bb3,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.000000000003861,5.000000000003861,5.000000000003861,90.0,90.0,90.0,1e-06,negative,36707020.147,26442757.208,26442757.208,0.000,0.000,-0.000,26442757.208,36707020.147,26442757.208,0.000,-0.000,0.000,26442757.208,26442757.208,36707020.147,0.000,0.000,-0.000,0.000,0.000,0.000,145.203,0.000,-0.000,0.000,0.000,0.000,0.000,145.203,-0.000,0.000,0.000,0.000,0.000,0.000,145.203
e7637949-d258-43f1-8a45-c64af425bfd5,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.00000000000112,5.00000000000112,5.00000000000112,90.0,90.0,90.0,1e-06,negative,36707020.147,26442757.208,26442757.208,-0.000,0.000,-0.000,26442757.208,36707020.147,26442757.208,-0.000,0.000,-0.000,26442757.208,26442757.208,36707020.147,-0.000,0.000,-0.000,0.000,0.000,0.000,145.203,0.000,0.000,0.000,0.000,0.000,0.000,145.203,0.000,0.000,0.000,0.000,-0.000,0.000,145.203
61a00877-36d7-4aa1-9dc8-a4d89ebe0bb3,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.000000000003861,5.000000000003861,5.000000000003861,90.0,90.0,90.0,1e-06,positive,234.319,46.427,46.427,0.000,0.000,0.000,46.427,234.319,46.427,0.000,0.000,0.000,46.427,46.427,234.319,0.000,0.000,0.000,-0.000,-0.000,-0.000,145.203,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,145.203,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,145.203
e7637949-d258-43f1-8a45-c64af425bfd5,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.00000000000112,5.00000000000112,5.00000000000112,90.0,90.0,90.0,1e-06,positive,234.319,46.427,46.427,0.000,-0.000,-0.000,46.427,234.319,46.427,0.000,-0.000,-0.000,46.427,46.427,234.319,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,145.203,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,145.203,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,145.203
