calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
098cc8fb-959e-4173-a1ee-967d787e3e00,Si,A2--W--bcc,A2--W--bcc,2.96766778351766,A2--W--bcc--320,320,0.00
181449a9-f2ff-42e6-89fd-296f0d03e1c1,Si,A2--W--bcc,A2--W--bcc,2.96766778351766,A2--W--bcc--332,332,0.00
21cb2ac1-08f5-4beb-b612-ddc439efdcce,Si,A2--W--bcc,A2--W--bcc,2.96766778351766,A2--W--bcc--210,210,0.00
462b0f71-ee48-45c2-9f8e-8fd9514ebfc1,Si,A2--W--bcc,A2--W--bcc,2.96766778351766,A2--W--bcc--331,331,0.00
6e13cc47-cd23-4143-a11f-23e68f135444,Si,A2--W--bcc,A2--W--bcc,2.96766778351766,A2--W--bcc--311,311,0.00
733f5f24-ec21-4170-8556-271fd5a2ccf4,Si,A2--W--bcc,A2--W--bcc,2.96766778351766,A2--W--bcc--100,100,0.00
7fcd813f-58e7-4d03-9ba9-7dd6c78c9d37,Si,A2--W--bcc,A2--W--bcc,2.96766778351766,A2--W--bcc--211,211,0.00
8483e7f2-c32b-45e2-9b78-f214da631785,Si,A2--W--bcc,A2--W--bcc,2.96766778351766,A2--W--bcc--221,221,0.00
a5720f8f-74e9-41bb-9b67-4999f3e34912,Si,A2--W--bcc,A2--W--bcc,2.96766778351766,A2--W--bcc--310,310,0.00
a808f6dd-913a-4198-99c9-49896fd86b96,Si,A2--W--bcc,A2--W--bcc,2.96766778351766,A2--W--bcc--111,111,0.00
b3ab6fd8-8fb6-4e92-98dd-1259feabad2c,Si,A2--W--bcc,A2--W--bcc,2.96766778351766,A2--W--bcc--321,321,0.00
c05a0ed7-0f8c-4b31-88fd-a7a05231b794,Si,A2--W--bcc,A2--W--bcc,2.96766778351766,A2--W--bcc--110,110,0.00
fae1358a-cc25-4032-b5c6-8887c9eafc8b,Si,A2--W--bcc,A2--W--bcc,2.96766778351766,A2--W--bcc--322,322,0.00
3b19cfeb-f7b8-496a-ba8f-aeec4c60b035,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--111-2,111-2,1199.91
949151ea-8873-46e3-8f22-db788059169e,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--331-2,331-2,1460.29
0def7de8-5e92-41d0-a113-640fccaf6ed6,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--110,110,1521.75
82945129-0ce5-4a92-8810-4658af8a22c8,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--321,321,1743.52
aa6d8d5a-4e5a-444d-98c4-b384aa14b0c8,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--211,211,1792.48
de6d31ed-38ec-408c-aced-74d7b6bc81b4,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--320,320,1823.30
24d36a54-6d63-44ce-a9af-e1539a53c613,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--332,332,1883.19
d8b402fa-2dbc-44c2-8635-57b5944b9845,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--311-2,311-2,1976.37
317c18bb-5c7d-4efe-8576-f092181a8e3a,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--210,210,1979.31
7287d2fa-ec13-4e17-bad3-f672f9c3c357,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--311-1,311-1,2027.08
19860774-a915-4513-bdd9-be075646d9bb,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--310,310,2125.81
580cfd04-ebf7-4d11-bbc1-ed10f560cff4,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--322,322,2183.32
877540ad-fae7-421c-8a85-cfca0a540c3f,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--221,221,2253.62
2b481ef6-631b-4fcb-a637-7467c9e5f770,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--100,100,2268.38
3688c616-7301-4780-8be6-c897b19e2db6,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--331-1,331-1,2628.69
47feeb15-f3dd-4aa5-a7ee-20a9f89b3b50,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--111-1,111-1,4139.24
f2eaed88-9ed4-45f8-8ddd-7c1e65857555,Si,A6--In--bct,A6--In--bct,2.45930300698996,A6--In--bct--001,001,0.00
f9b2a332-e8eb-45e8-be00-93186220aad3,Si,A6--In--bct,A6--In--bct,2.45930300698996,A6--In--bct--101,101,1773.63
5ff59046-ff2f-4eb5-b26d-bbcdc69eda7e,Si,A6--In--bct,A6--In--bct,2.45930300698996,A6--In--bct--201,201,2022.13
4ec4878b-dff4-45ac-8833-54a4e3960bdf,Si,A6--In--bct,A6--In--bct,2.45930300698996,A6--In--bct--100,100,2131.45
69192ea8-8183-497a-a7a9-9a478867b697,Si,A6--In--bct,A6--In--bct,2.45930300698996,A6--In--bct--112,112,2456.97
67e02d43-3aa9-4ea9-80d7-4601681cb910,Si,A6--In--bct,A6--In--bct,2.45930300698996,A6--In--bct--211,211,2982.38
875056e9-b4cb-43b3-9614-e06da6f3b8f5,Si,A6--In--bct,A6--In--bct,2.45930300698996,A6--In--bct--111,111,3099.20
df78b1b0-b2df-45d9-877a-f18128be233e,Si,A6--In--bct,A6--In--bct,2.45930300698996,A6--In--bct--110,110,3426.06
00967e0a-620c-49fb-a27f-47ab8829ba5c,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7607606666173496,Ah--alpha-Po--sc--210,210,0.00
06197a9f-1868-41e1-8a24-fcec57ab36f6,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7607606666173496,Ah--alpha-Po--sc--111,111,0.00
0b3e163e-3f8e-4608-bfeb-efe8198791a8,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7607606666173496,Ah--alpha-Po--sc--321,321,0.00
25b40b31-d9f1-47e8-be52-8872551635d4,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7607606666173496,Ah--alpha-Po--sc--221,221,0.00
28ce3aea-ec34-468c-89aa-a74c546c0585,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7607606666173496,Ah--alpha-Po--sc--110,110,0.00
3e8a9b31-9024-46ee-b351-cf7660632344,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7607606666173496,Ah--alpha-Po--sc--311,311,0.00
4c7a371d-5dd9-4896-81cb-28868cc8afa0,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7607606666173496,Ah--alpha-Po--sc--211,211,0.00
5c3f6a75-2008-44b8-a53b-53fa3a5d481b,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7607606666173496,Ah--alpha-Po--sc--320,320,0.00
664fcbd8-af21-43fe-924b-bd56c721a16c,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7607606666173496,Ah--alpha-Po--sc--100,100,0.00
684f3bd5-90bd-4cf5-81c5-0b1b5e81dc33,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7607606666173496,Ah--alpha-Po--sc--331,331,0.00
9a5a5d12-208a-495a-af75-5ec922e12db9,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7607606666173496,Ah--alpha-Po--sc--310,310,0.00
d0cd5534-f965-4495-8b7a-9522d5db14c9,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7607606666173496,Ah--alpha-Po--sc--332,332,0.00
f72a15b4-c2b9-42ac-b221-1aa828562cae,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7607606666173496,Ah--alpha-Po--sc--322,322,0.00
