,temperature,A1--Cu--fcc a=2.9290,A15--beta-W a=3.7690,A2--W--bcc a=2.3773,A3--Mg--hcp a=2.0709,A4--C--dc a=3.5563,A6--In--bct a=1.7678,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7678,mp-1008374 a=3.2008,mp-1040425 a=2.6939,mp-1056957 a=1.8967,mp-1078845 a=3.6675,mp-1095534 a=9.8406,mp-1096869 a=25.8421,mp-1097832 a=3.2852,mp-1182029 a=1.6531,mp-1188817 a=5.6895,mp-1192619 a=7.3125,mp-1244913 a=9.3312,mp-1245190 a=9.1891,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-569517 a=2.5147,mp-570002 a=5.4802,mp-632329 a=4.3656,mp-667273 a=13.5889,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1214868 a=6.7657,oqmd-1215937 a=2.6939,oqmd-1216026 a=1.8967,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147
0,0.0,6.371404931214803,6.792599347604316,6.816333837881605,6.372048820272396,6.174309939271558,10.920249951414448,10.279851853879055,6.060314104171284,6.936978508990805,63.6628484261699,10.110865480745433,7.584122487832027,12.44916197007993,17.147420167844736,15.610807073516945,19.038316784631743,9.984321701260777,22.970073834775857,8.932432268226187,8.72163338350743,12.778757671190014,12.972268893908316,12.192624522633222,6.173503133518034,11.239432872434914,9.52583295652024,11.426266782517722,12.701896164308073,31.83115900274685,17.10091131661369,11.734854912882652,9.639915815907885,6.173637101051678,6.173804872440114
1,10.0,6.3714046419629415,6.792599383264716,6.816333793539816,6.372048751958618,6.1743099332971445,10.920250192702369,10.279850998503894,6.060314098217782,6.937343426635755,63.663092290566816,10.110889965697238,7.584122486511685,12.44916197580782,17.14741681534352,15.61084366168669,19.035747256189534,9.984321626904034,22.901166864551815,8.932430796743688,8.721631991777407,12.778788211676785,12.972312610021875,12.192663768461122,6.173503133055869,11.239432868033028,9.525832831355858,11.426265714463394,12.701929315482754,31.831239774145022,17.100267703369035,11.734903093479385,9.639921570702727,6.173637099245172,6.173804870919415
2,20.0,6.3714045688566925,6.7925999988682495,6.816334672614206,6.372048924071927,6.174309931829692,10.920251811942489,10.279849498702644,6.060314097365098,6.936969294837654,63.66422403806927,10.110920202098725,7.584122474603844,12.449162416617343,17.14739984128448,15.61088888998687,19.032898138761848,9.984321064009233,22.674174129386163,8.932423101464822,8.7216234930286,12.77899444192686,12.97253610726072,12.192868312464377,6.173503136111998,11.239432835966559,9.52583221753451,11.426259817764189,12.702155917173236,31.831762316706183,17.09951045492885,11.735117312626274,9.63993079489013,6.173637101463537,6.173804876063458
3,30.0,6.371405448387484,6.792602994613719,6.816340912970796,6.372050050491966,6.174309929489612,10.920255925926798,10.279847421502113,6.060314100407412,6.936555543447217,63.66690286194957,10.110958651807582,7.5841224399356,12.449163800827007,17.147367151316992,15.610946706062743,19.02997584224311,9.984319803520592,22.942723132458543,8.932407591488282,8.721602887952198,12.779510210882576,12.973074432274188,12.193367406021213,6.173503135070472,11.239432852180563,9.525831107908573,11.42624513260361,12.702697697508833,31.833057780288797,17.098700079525283,11.735617670632603,9.639947078835137,6.173637101361476,6.173804874890908
4,40.0,6.371408513854501,6.7926122987448565,6.816362198874331,6.372053347944995,6.17430992932316,10.920263381705356,10.279844839355867,6.060314108653416,6.936032490840471,63.671345424958616,10.111008694713036,7.5841223771692485,12.449166377407664,17.1473213000297,15.611022361510983,19.027028085125043,9.984317907750432,23.534419996254876,8.932384047002765,8.721568110852353,12.780379402615868,12.973971915874298,12.194202925623973,6.173503140584941,11.239433036390672,9.525829559870436,11.426218678246995,12.70359470238041,31.835234644233505,17.09783411982111,11.736443719471001,9.63997391335734,6.173637102685494,6.173804880611952
5,50.0,6.371415636540225,6.792635020083824,6.816411002196724,6.372060661792799,6.17430993500655,10.920274845398902,10.279841835173523,6.060314144812048,6.944852347133372,63.677495339900666,10.111073838968059,7.5841222958661865,12.449170578061556,17.14726625138367,15.611121284227222,19.024075214767134,9.98431555450513,23.064816439308917,8.932354601196533,8.721520658378347,12.781590851927701,12.975217169918606,12.19536408115908,6.173503151058458,11.23943365801722,9.525827628801366,11.426178489564023,12.704834518215304,31.838264694836468,17.096915344399815,11.737584794093642,9.640014770070055,6.173637111366947,6.173804892932448
6,60.0,6.371429557142394,6.7926816711043525,6.816499342156791,6.372074697772603,6.174309949038228,10.920290893615462,10.279838447912617,6.060314225218279,6.9513118181753475,63.68520728463247,10.111157701977879,7.5841222249691596,12.449177071369222,17.147207498073733,15.611249067096095,19.02112875110932,9.984312999758858,23.325452643333666,8.932324036608351,8.721465490659941,12.783115502292477,12.976780644956367,12.196823205027918,6.173503162760856,11.239434993463801,9.52582536735481,11.426123834449438,12.706387632820345,31.842075501887134,17.095953881244707,11.739014050766832,9.64007317185237,6.173637128169486,6.173804910183382
7,70.0,6.371454138315089,6.792765119292607,6.816637792008882,6.372099288215472,6.174309965357461,10.920312020942665,10.279834762250706,6.060314397561183,6.950519118898631,63.69432986159414,10.111264070775182,7.584122218152418,12.449186541553063,17.14715158041439,15.61141156209151,19.01819673885682,9.984310532963885,23.341491051205182,8.932298866340327,8.72140951298831,12.784923005485457,12.978631503769352,12.198551363024226,6.173503188803391,11.239437336645512,9.525822824982038,11.426059023220285,12.7082235037341,31.846591223075055,17.094962206439554,11.740703480663342,9.640152779839097,6.173637151602715,6.173804937825589
8,80.0,6.371494424453802,6.792898751611276,6.816835401565863,6.37213946765848,6.174309996866818,10.920338689597818,10.279830809807306,6.060314710408329,6.946550156733381,63.70472939865299,10.111396971195315,7.584122355820759,12.449199652193817,17.147105596940744,15.61161498673166,19.015284742061873,9.984308487375019,23.346698435345093,8.932286323038255,8.721360577002626,12.786986602484639,12.98074255144716,12.200523072080317,6.173503229894536,11.239440966680199,9.52582004657328,11.425977678148971,12.710315263752324,31.851745141219652,17.09395172045095,11.74262844195072,9.640257468504185,6.173637189919991,6.173804981690927
9,90.0,6.371556408972958,6.793094797948269,6.81709989013836,6.372201242665305,6.174310049047698,10.920371251682784,10.279826643291592,6.060315229278904,6.941912847116771,63.71629424921131,10.111560679660604,7.58412277021009,12.449216971493962,17.14707612711282,15.611865946291921,19.012397164012196,9.984307237390833,23.46314603559124,8.9322937096454,8.721326515186812,12.789283849405162,12.983091029849694,12.202716999136662,6.173503286271011,11.239446164640105,9.525817074173673,11.425885798692406,12.712640434937509,31.857481380153864,17.09293201151617,11.744768285315757,9.640391339170492,6.173637245608622,6.173805038836355
10,100.0,6.371646601911361,6.793363341773793,6.817437809250324,6.372291150621452,6.174310127144545,10.920410048461605,10.279822315486122,6.060316049712803,6.941246818976796,63.72893247368271,10.111759646456331,7.584123591622344,12.449238952038863,17.147069247617328,15.612171306203866,19.009537633314356,9.984307218878348,22.19449266562439,8.932327887196095,8.72131481566362,12.791796428768885,12.985658174907662,12.205115640607959,6.173503363789799,11.239453226417176,9.525813952626942,11.425785867298918,12.715180664328711,31.86375414010852,17.091910510284155,11.747106093625694,9.640558657070834,6.17363732225197,6.173805125205852
11,110.0,6.371771552139935,6.793711998628343,6.817854777830321,6.3724157701650705,6.174310227415419,10.920455374777085,10.279817873425667,6.060317258940064,6.945303496925855,63.742568467993785,10.111998367475657,7.584124980688906,12.449265957193532,17.14709009996049,15.61253801193301,19.00670902518475,9.984308885952021,23.070080991497903,8.932394981627134,8.721332213592662,12.794509046322688,12.988428731559798,12.207704645791399,6.173503475797052,11.239462446580289,9.52581073605247,11.42567716846911,12.717920732996175,31.87052564647039,17.090893470167682,11.749627952529616,9.640763725844948,6.1736374332343935,6.173805237767219
12,120.0,6.371937437166076,6.794146023051035,6.818355639578834,6.372581303276175,6.174310364158735,10.920507453931227,10.279813343571147,6.060318965387384,6.9371589847412025,63.7571399277424,10.11228123675732,7.584127116676594,12.44929829236141,17.147143249624133,15.612972841374729,19.00391397166941,9.984312722078396,24.144407086694923,8.932500317691204,8.721384574075872,12.7974093271667,12.991389812365393,12.210472113257259,6.173503624461419,11.239474137006926,9.525807445586143,11.425568541535862,12.720848164835518,31.87776457283094,17.08988769200058,11.75232222074862,9.641010752616342,6.1736375817662905,6.173805383504805
13,130.0,6.372149768588117,6.794668618373938,6.818944236345596,6.372793277398998,6.1743105443831965,10.920566492499663,10.27980879076187,6.06032128010332,6.943645250679971,63.77259532238439,10.112612427745441,7.584130164870366,12.44933621451158,17.147232069728545,15.613482240115069,19.001154737709587,9.984319162857648,23.311813501636152,8.932648395485844,8.72147708653204,12.800486805551191,12.99453096357267,12.21340813029671,6.173503818494403,11.23948856250343,9.525804121849308,11.425458999066786,12.723952603970751,31.885445267667063,17.08889346139386,11.755179627358098,9.641303728473973,6.1736377719302835,6.173805578623656
14,140.0,6.372413216412544,6.795281307590933,6.819623542537833,6.373056370205954,6.174310777829302,10.920632646268947,10.27980422935712,6.060324309675245,6.939804670349542,63.788890906130376,10.11299577179841,7.584134288843254,12.449379904971318,17.14735941795524,15.614072108507429,18.998433599547017,9.98432868005862,23.47463974388211,8.932842863682964,8.721613863071811,12.803732964619638,12.997843391223748,12.216504484181401,6.173504057592718,11.239505969770775,9.52580081338087,11.425350503861662,12.727225257969721,31.89354612277583,17.087915914442263,11.758192009639462,9.641646316437424,6.173638015669024,6.173805823289836
15,150.0,6.372731534046586,6.795984289042501,6.820395583287221,6.373374336790252,6.174311067230464,10.920706072541314,10.279799710859976,6.060328155548286,6.938173545329259,63.80599065538353,10.113434693405653,7.584139643615997,12.449429531816264,17.14752743617828,15.614747744223488,18.99575247717011,9.984341672291283,23.654062540851,8.93308668486311,8.72179836167982,12.807140420592086,13.00131963263352,12.219754326136483,6.1735043608926485,11.239526587544137,9.525797525548175,11.4252448443137,12.730659043548552,31.902048919503805,17.086957594866814,11.7613526952475,9.642041797164099,6.173638316950957,6.173806124119203
16,160.0,6.373107558894187,6.796776748028405,6.821261439440091,6.373750012033627,6.174311426434188,10.92078683706725,10.279795256455852,6.060332917588685,6.945823214441306,63.82386443745519,10.113932161678775,7.584146366306085,12.449485164774375,17.147737605474873,15.615513712508264,18.993113516607618,9.984358497867047,24.064336908286297,8.933382140836855,8.722033306476074,12.810703023035787,13.004953613317026,12.2231518057448,6.173504733538205,11.239550594188445,9.525794324220172,11.42514343307792,12.73424764206747,31.910938474239988,17.086020728655562,11.76465603275862,9.642493010199969,6.173638683495741,6.173806497543191
17,170.0,6.373543263504137,6.79765711559474,6.8222214408259605,6.374185364430597,6.174311857133965,10.920875027782804,10.27979090084603,6.060338684779648,6.954478271602855,63.84248530566464,10.114490656690272,7.584154577641434,12.449546927772793,17.147990941779657,15.616373847404873,18.990518399807907,9.984379479736825,23.963675211817115,8.933730844626547,8.722320796139556,12.814415616991424,13.008739835024022,12.226691928224453,6.173505175647886,11.239578157073053,9.525791215354491,11.425047571271765,12.737986087211702,31.920201941990126,17.085106243205296,11.76809725334696,9.643002333274039,6.173639128077007,6.173806943896321
18,180.0,6.3740398381289065,6.798623278252673,6.823274942145119,6.374681579766445,6.17431237052569,10.920970648604865,10.279786681077805,6.0603455335818746,6.9416382728916615,63.86183209240004,10.115112169961186,7.5841643901501925,12.44961481950319,17.14828790205929,15.617331219127507,18.987969616831336,9.984404884523752,23.91742938987378,8.934133956776298,8.722662197800995,12.818273759138338,13.012673973004937,12.230370597554206,6.173505706929776,11.239609373349248,9.525788228867684,11.424958260127521,12.74186951926804,31.929828226359323,17.08421548085191,11.771672319743715,9.64357168022669,6.173639653992001,6.173807470330942
19,190.0,6.3745977888573355,6.799672744412024,6.824420755310361,6.37523916024115,6.174312975004134,10.921073698856972,10.279782620285738,6.060353532747491,6.771078368060168,63.8818856818446,10.115798222363363,7.584175895307508,12.449688881143318,17.148628585566478,15.618388159635671,18.985468311262782,9.984434945957874,24.39281760910753,8.934592166967944,8.72305848046226,12.822273771018235,13.016752226554427,12.23418427393197,6.173506324043185,11.239644356828583,9.525785401802287,11.424876402774572,12.745894786988806,31.93980766485156,17.083349136396688,11.775377789554907,9.64420250385017,6.173640273168396,6.1738080941027915
20,200.0,6.375217039860396,6.800802773070916,6.825657002559189,6.375858027143006,6.17431367617045,10.921184165349993,10.279778738786028,6.06036273443104,6.965901885940384,63.90263043406775,10.11654986137548,7.584189157231538,12.449769100250142,17.14901281463408,15.619546293062669,18.98301678784624,9.984469840345024,24.012655537066703,8.935105689049651,8.72351012376748,12.826412404049226,13.020971053689827,12.238129823962414,6.1735070405236945,11.23968315921929,9.525782749577873,11.424802657421825,12.750058479376614,31.950133176080907,17.082506028510316,11.779210731609151,9.644895822110705,6.173640988243647,6.173808805468179
21,210.0,6.375897034254945,6.802010475173605,6.8269814273201455,6.376537621595892,6.17431448445175,10.921301992952602,10.279775060437665,6.060373188384986,6.9578386850132175,63.924053684368765,10.117367719736917,7.5842042479468885,12.449855432642055,17.14944008607116,15.620806582417144,18.9806167249112,9.984509697293218,24.281698650652768,8.935674463433683,8.724017160730527,12.830687371099028,13.025328195355852,12.242205078218875,6.173507860630454,11.239725819178464,9.52578030771971,11.424737500962626,12.754357555405972,31.960797217002487,17.0816896468142,11.783168718933924,9.645652241097164,6.173641807791076,6.173809631317081
22,220.0,6.376636826259379,6.80329288900703,6.828391296394274,6.377276997538103,6.174315401030274,10.921427110093395,10.279771624637771,6.060384927871318,6.963737874012595,63.94614324468777,10.118252026344706,7.584221199223256,12.449947836756268,17.149909674511864,15.62216938362549,18.97826927718156,9.984554619513563,24.177328672309184,8.936298125956757,8.724579338590308,12.835096059838973,13.02982141942612,12.246407477294742,6.173508794306655,11.239772358675085,9.525778090232608,11.424681265129133,12.758790158672092,31.971794723562812,17.080898243989676,11.78724990476439,9.646472002900179,6.173642735892879,6.173810563784715
23,230.0,6.377435165997128,6.8046470391927345,6.829883673837004,6.378074905054418,6.174316432778253,10.92155942551777,10.279768439160373,6.060397986478486,6.962781767791411,63.96889043203947,10.119202669553358,7.584240054254229,12.450046228493266,17.150420687560082,15.623634515189659,18.975976113820874,9.984604664514745,24.81370613702332,8.936976084953494,8.725196100951955,12.839636547700376,13.034448204840114,12.250735679069454,6.173509847317137,11.239822764262104,9.525776121710148,11.424634227398448,12.763354669106509,31.983121676399406,17.080131692250642,11.791452144282767,9.64735500152288,6.173643787921525,6.1738116168184325
24,240.0,6.37829057116201,6.80606997915231,6.831455385676375,6.378929863240074,6.174317596974432,10.92169884154673,10.279765530665964,6.060412379524511,6.97215846125669,63.992287245071736,10.120219228213227,7.584260835624892,12.45015054892751,17.150972070640513,15.625201308983208,18.973739698160486,9.984659850950344,24.959141226179632,8.93770751931969,8.72586667835953,12.84430762974316,13.03920791924565,12.255188072920138,6.173511021562859,11.23987703824413,9.525774422576545,11.424596518576529,12.76804904670964,31.99477328701625,17.079389718259424,11.79577458590005,9.648300844533205,6.17364496706016,6.1738127910973395
