,temperature,B1--NaCl--rock-salt a=4.1322,B2--CsCl a=2.5379,B3--ZnS--cubic-zinc-blende a=4.3071,mp-567551 a=3.0456,mp-568696 a=3.0456,mp-568735 a=3.0456,mp-570791 a=3.0456,mp-570985 a=3.0456,mp-571286 a=3.0456,mp-571298 a=3.0456,mp-9947 a=3.0456
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0014644036381472594,0.0020388110914910038,0.0014754278523944869,0.0014525105206788034,0.0014593424561283588,0.001440726334240415,0.0014468702634042293,0.001443391768605509,0.0014406847781676167,0.001450112235230463,0.0016299774402397302
2,20.0,0.0146411348490693,0.02012452703294624,0.01169847403095878,0.011591370414527387,0.0116184212299716,0.011571357880699391,0.011585731043680795,0.011549295973914636,0.011577957773450154,0.011594927860300785,0.011800567295335055
3,30.0,0.06959434950027286,0.07668839118011053,0.04011610165182771,0.03985290855478226,0.03991402519191877,0.03981190451975595,0.03983384057649583,0.03980518207291339,0.03985468855092484,0.039854990655483966,0.040091826425153305
4,40.0,0.2160260064878952,0.22628024494067853,0.09903866664734631,0.09854066104487938,0.09865519779575883,0.09845776522785388,0.09849336634832656,0.09849538128279761,0.09856672481329566,0.0985291763042476,0.09883226192793182
5,50.0,0.48972630709675136,0.5275778450363426,0.20510826945591068,0.2044011511158031,0.2045602154432503,0.20428198211077095,0.20432987948100684,0.20435804181565448,0.20444842792789883,0.2043735575561855,0.2047370174867668
6,60.0,0.8949229746775945,1.0058589365910935,0.3755472744094845,0.374807059041584,0.3749636762133217,0.37468867340189904,0.37473549381229176,0.37476377421244217,0.37485349917039074,0.3747745660448551,0.37514131487093605
7,70.0,1.4127868677484519,1.651686698434848,0.6209821859898633,0.6204207397467265,0.6205204106864606,0.6203449505190335,0.6203786057545287,0.6203736182209243,0.620439364893641,0.6204033696300038,0.6206990746423992
8,80.0,2.0155601194085735,2.4214538906731455,0.9417588094082839,0.9415053119830717,0.941514570974675,0.9414979511206526,0.9415066008406078,0.9414518191422635,0.9414813061834205,0.9415153816801902,0.941694971914467
9,90.0,2.676744998254654,3.280107740817891,1.3293905919006541,1.3294600172618287,1.3293782506493241,1.329526736724911,1.3295111701478826,1.3294028470853412,1.3293922829538576,1.3295038888686888,1.329559422998434
10,100.0,3.3755717957426388,4.195776679873004,1.7704043895838253,1.770738073341991,1.7705777493317836,1.7708635938858774,1.770829219151688,1.770674750251758,1.770633966971551,1.7708083219950568,1.7707608597045486
11,110.0,4.097374187795014,5.1378868820169785,2.2500951655844297,2.2506030444575957,2.2503895821477573,2.2507696712735004,2.250719723914752,2.2505356374881083,2.2504713882889344,2.250691423951695,2.2505729122278675
12,120.0,4.832123432457767,6.097818139965314,2.7550922856070645,2.755682201255491,2.7554407263812024,2.755872004216416,2.7558146327519886,2.755612915679926,2.755538200544307,2.7557830222245623,2.755625376940557
13,130.0,5.572683879392861,7.049827896058055,3.274623115819719,3.2752231265399456,3.274972805752058,3.2754217674758626,3.2753617167004996,3.2751547116488227,3.2750747844787362,3.275328656952031,3.275157870288805
14,140.0,6.3135221820802725,7.986426620956761,3.800786468319573,3.8013454619969758,3.8011000836577953,3.8015413158583256,3.801482353325618,3.8012754344422244,3.8011993168561844,3.801448538472826,3.8012861425068074
15,150.0,7.049975965553614,8.903471562770738,4.328241866020494,4.328730494413229,4.328497345195815,4.328912820789187,4.328858555152805,4.328658632220652,4.328589120669855,4.328827090544843,4.328683181375732
16,160.0,7.777907911099157,9.784849689887258,4.853651559296991,4.854046914933539,4.853837348152084,4.854218121446611,4.854167133609407,4.853979360199808,4.85391745409695,4.854139250250057,4.85402325146375
17,170.0,8.493553770367571,10.63851194551665,5.375073515359255,5.37537315232967,5.3751830461470105,5.375526603802995,5.375483324959798,5.375303214179242,5.375252183374561,5.375455578859652,5.375368833417817
18,180.0,9.193642588408268,11.44033462831595,5.891448906332777,5.891653817377201,5.8914860188511975,5.891791001990221,5.891750751573216,5.891584435658718,5.891542644819448,5.891727956733538,5.891674122152804
19,190.0,9.875374110560632,12.218868327571384,6.402215314733749,6.4023253548394505,6.40218083149698,6.402447137469006,6.402415260969189,6.402257884452322,6.402226521331273,6.402392917424856,6.402366075166686
