,temperature,B1--NaCl--rock-salt a=4.1322,B2--CsCl a=2.5379,B3--ZnS--cubic-zinc-blende a=4.3071,mp-567551 a=3.0456,mp-568696 a=3.0456,mp-568735 a=3.0456,mp-570791 a=3.0456,mp-570985 a=3.0456,mp-571286 a=3.0456,mp-571298 a=3.0456,mp-9947 a=3.0456
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0003772170221891293,0.0003746201882305765,0.00030900413484301185,0.00031787404582468476,0.00030575310058272533,0.00029605098405091336,0.0002989158091604394,0.0002969000368490352,0.00029597124112185904,0.0003004890287559381,0.0004973826495141487
2,20.0,0.004174920658183249,0.004277023593090567,0.003433611177811312,0.0034311114523079417,0.0034032934262949693,0.003371628500324923,0.003382090397861542,0.003341206530207354,0.0033720564960372534,0.0033875655069364285,0.00371349152384126
3,30.0,0.01771450396186733,0.016619145500278248,0.012357302776063691,0.012303942042812268,0.012274191104048475,0.012215443270581211,0.012232736380401493,0.012158757373812034,0.012223705297088733,0.012243954239437813,0.012654668872372751
4,40.0,0.054311774843249117,0.046833454184816804,0.030444761816093235,0.03029511051059262,0.03027761619901595,0.030176039918404417,0.030201474080746755,0.030110504453948285,0.03020595430203583,0.03022117676799892,0.030708034501737976
5,50.0,0.12911459455052987,0.10847926674635658,0.0620023129566874,0.06171989105233305,0.06172498835613675,0.06156668721658858,0.06160190711728352,0.061505311088429646,0.061629933975124965,0.061631116251062316,0.06219426821413907
6,60.0,0.25231539924049545,0.21385467995591903,0.1122119466527101,0.11179239618233111,0.11182133190506266,0.11160672757461643,0.11165145773044555,0.1115535337439398,0.11170430139602879,0.11168888115538197,0.11232253506434489
7,70.0,0.4277533195919809,0.37032447185811207,0.18612418211309467,0.18559777174492587,0.1856427086677617,0.18538761666121825,0.18543936376104975,0.18533806894518534,0.1855092505467956,0.1854822954431832,0.18617110074803253
8,80.0,0.6543579595018348,0.5799225484230053,0.2875072349978124,0.28692102432352823,0.28696986174153943,0.2866972691377736,0.2867525054729771,0.2866426489051476,0.2868273759243465,0.28679804350378746,0.28752200437375947
9,90.0,0.9281700600779296,0.8407587978783909,0.41827965257473504,0.4176787747932543,0.41771998239523156,0.41745157817260653,0.41750698803237646,0.4173832578898694,0.41757531635046,0.4175527894838773,0.4182932520583307
10,100.0,1.2440078734101576,1.1487503067959473,0.5785627781139164,0.5779805681334119,0.5780057065593535,0.5777574649035192,0.5778105955727731,0.5776691563386878,0.5778639105177107,0.5778550976564033,0.5785980208694584
11,110.0,1.5965300533216156,1.4989352996547372,0.7670833662131336,0.7665395073932042,0.7665436975748027,0.7663250905394984,0.7663744663062594,0.7662133199005183,0.7664078283206527,0.766416800770577,0.7671533519841117
12,120.0,1.9807684971880324,1.8862410261256501,0.9816737116580491,0.9811765474550165,0.9811578756011016,0.9809729685793195,0.9810179260292419,0.9808366283717492,0.981029342634124,0.9810577311534148,0.9817834418413672
13,130.0,2.392310868370186,2.305844252129151,1.2197201682886103,1.2192701874989103,1.2192288056246208,1.219077885995997,1.2191183306283189,1.2189175136376338,1.2191078665626698,1.219155568507495,1.2198690657946214
14,140.0,2.827298896362837,2.7532984414334254,1.4784995759944777,1.4780925706365757,1.4780298759709443,1.4779109345294732,1.4779471195396943,1.4777280462525988,1.4779160834042548,1.4779819359033648,1.4786837777838229
15,150.0,3.282354173611181,3.2245524009636544,1.7553973762588921,1.7550267879484438,1.7549448076427754,1.7548546494679678,1.7548870097652811,1.75465123954738,1.754837343408977,1.7549196391357644,1.7556114326320733
16,160.0,3.754491637837544,3.7159295935989753,2.048027067197388,2.0476855304719974,2.0475865123752284,2.04752149715839,2.0475505385713575,2.047299705516955,2.0474844104718413,2.047581245568133,2.0482650523401986
17,170.0,4.241046080017546,4.224099334168965,2.3542784226609754,2.35395868280075,2.353844848790258,2.3538013390920516,2.3538275710863883,2.353563252295178,2.3537471308534137,2.3538566169998467,2.3545345877092245
18,180.0,4.739617940460925,4.746050610247971,2.6723201678248674,2.67201556785292,2.6718889806351824,2.671863586174977,2.67188748498374,2.6716111316045237,2.671794730451223,2.671915110654206,2.6725892803800435
19,190.0,5.248036212158042,5.279070237195279,3.0005772809477826,3.0002819756835097,3.000144478546451,3.000134169157193,3.0001561605201994,2.999869068994981,3.0000528773008757,3.000182579110466,3.0008547673576675
20,200.0,5.764333713943723,5.820724058144585,3.3376969828973095,3.3374059920716346,3.3372591923686703,3.3372613319888607,3.3372817857061743,3.3369850928991545,3.3371695302379845,3.3373071811281494,3.337978955415121
21,210.0,6.28673015084709,6.368839538527177,3.682512248506553,3.682221422253646,3.682066699169092,3.6820790357538007,3.682098266856519,3.681792958209212,3.6819783736320377,3.6821227951925124,3.6827954707309747
22,220.0,6.813619474213985,6.921488618610303,4.03400777105622,4.033713713018907,4.033552237396376,4.033572870684413,4.033591143949375,4.033278067862311,4.0334647447869285,4.033614936271769,4.034289594341738
23,230.0,7.343559248038757,7.476970305159601,4.391290671296533,4.390990645809899,4.3908234047547925,4.390850745008935,4.390868280857529,4.390548165265554,4.39073632896051,4.39089144652934,4.3915689610636335
24,240.0,7.875260699086747,8.033792942553417,4.753566610092046,4.753258448048804,4.753086270194273,4.753118995338468,4.753135976006554,4.752809444901222,4.752999270716366,4.753158605966226,4.753839672338565
25,250.0,8.407578809285193,8.590656366392976,5.120121053441081,5.119803064248551,5.11962664353993,5.119663658594801,5.119680233987641,5.119347822740403,5.119539444089789,5.1197024037706065,5.120387566571089
26,260.0,8.939502235568762,9.14643424973669,5.490305004596063,5.4899758974652935,5.489795814487474,5.489836215104375,5.489852508063499,5.489514677056938,5.489708192672378,5.489874280458922,5.490563958708669
27,270.0,9.470143080324927,9.700156959013539,5.86352437473925,5.863183190218193,5.862999930756375,5.86304297145152,5.863059082340711,5.862716228782491,5.862911709052405,5.863080509661071,5.8637750188814675
28,280.0,9.998726647182053,10.250995189785137,6.239232182398226,6.238878233846346,6.2386922047303,6.238737271770262,6.238753282384498,6.238405750376049,6.238603242746044,6.238774408368508,6.239473979448644
29,290.0,10.524581351317046,10.79824458388767,6.616922869301245,6.616555693439381,6.616367235894941,6.616413824465981,6.616429801316662,6.616077890338471,6.616277423834505,6.6164506627023885,6.6171554577752465
30,300.0,11.047128945079224,11.341311458378255,6.99612814641357,6.995747461859621,6.995556862664786,6.995604557823612,6.995620554872764,6.995264526885352,6.9954661158555576,6.995641182687863,6.996351308343501
31,310.0,11.565875191136401,11.879699713314706,7.376413910379945,7.376019583069114,7.375827083820749,7.375875544700746,7.375891605621278,7.375531690980053,7.3757353381632385,7.3759120262327285,7.376627544429766
32,320.0,12.080401079871951,12.4129989338135,7.757377883726621,7.756969898174868,7.756775702960598,7.75682464972871,7.756840809764911,7.756477212135278,7.756682911160336,7.756861045730124,7.7575819827561805
