key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f6238c93-9958-4b1f-a482-dfab2e612ef7,A4--C--dc,oqmd-5714,box,False,-4.629595012706999,-4.629595012706999,5.432005203959455,5.432005203959455,5.432005203959455,90.0,90.0,90.0
9d0bf220-e1f2-430c-89dd-6d885ba3cd2b,oqmd-22507,oqmd-22507,static,True,-4.629595012706124,-4.629595012706124,3.841007715168349,3.841007715168349,6.272339333504646,90.0,90.0,120.00000000000001
117b88e1-7ad6-42de-a992-d31db9642485,oqmd-7479,oqmd-7479,dynamic,True,-4.6295950127057495,-4.6295950127057495,5.432005203970981,5.432005203970981,5.432005203970981,90.0,90.0,90.0
6d8ccbeb-e53e-4589-9c03-4274424411f1,A4--C--dc,oqmd-1215550,box,False,-4.6295950127057495,-4.6295950127057495,5.432005203960055,5.432005203960055,5.432005203960055,90.0,90.0,90.0
ebe4177b-dfe1-4757-85db-0dbb7f4af15c,A4--C--dc,oqmd-5714,dynamic,False,-4.629595012705624,-4.629595012705624,5.432005203971024,5.432005203971024,5.432005203971024,90.0,90.0,90.0
b72bda31-96ae-4ba3-b9b5-51a1be47950a,A4--C--dc,oqmd-5714,static,False,-4.629595012705624,-4.629595012705624,5.432005203971027,5.432005203971027,5.432005203971027,90.0,90.0,90.0
c312f5f3-78b5-43ea-9863-1fc138fd2729,A4--C--dc,A4--C--dc,static,False,-4.629595012705624,-4.629595012705624,5.432005203971027,5.432005203971027,5.432005203971027,90.0,90.0,90.0
8be16397-845a-4856-aa59-79855e1e1416,A4--C--dc,A4--C--dc,dynamic,False,-4.629595012705624,-4.629595012705624,5.432005203971026,5.432005203971026,5.432005203971026,90.0,90.0,90.0
0c94c8a0-b5cf-4eee-aadb-369751ceeba0,A4--C--dc,mp-149,static,False,-4.629595012705624,-4.629595012705624,5.432005203971023,5.432005203971023,5.432005203971023,90.0,90.0,90.0
b32735ba-34b5-4a74-9a5d-b3c42dbed41f,A4--C--dc,mp-149,dynamic,False,-4.629595012705624,-4.629595012705624,5.432005203971028,5.432005203971028,5.432005203971028,90.0,90.0,90.0
17716ba3-d097-4daf-8951-e627b950e15b,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.629595012705499,-4.629595012705499,5.432005203971026,5.432005203971026,5.432005203971026,90.0,90.0,90.0
2e481758-f696-4ccb-8713-d383313cd9ab,A5--beta-Sn,oqmd-18979,dynamic,True,-4.629595012705499,-4.629595012705499,5.432005203971026,5.432005203971026,5.432005203971026,90.0,90.0,90.0
9702ef62-99d4-476d-b4ef-97aacd8bc8f3,A5--beta-Sn,mp-92,dynamic,True,-4.629595012705499,-4.629595012705499,5.432005203971024,5.432005203971024,5.432005203971024,90.0,90.0,90.0
9cc204c0-e058-445f-8208-aa2fcc8b444c,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.629595012705499,-4.629595012705499,5.432005203971026,5.432005203971026,5.432005203971026,90.0,90.0,90.0
fc4a7702-6d70-4bee-800d-be11f5135671,mp-8629,mp-8629,dynamic,True,-4.629595012705499,-4.629595012705499,5.432005203971028,5.432005203971028,5.432005203971028,90.0,90.0,90.0
