calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
5b16b559-7d64-4062-9b0a-138b86308e5c,C,A1--Cu--fcc,A1--Cu--fcc,2.92898955786371,A1--Cu--fcc--vacancy,vacancy,-0.747,-8.281,0.000,0.000,-8.281,-0.000,-8.281,False,-0.00000,-0.00000,-0.00000,,,,,,
369d7980-7164-457d-a287-d68a221d8dda,C,A1--Cu--fcc,A1--Cu--fcc,2.92898955786371,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-0.942,-13.482,0.000,0.000,-15.708,1.079,-15.708,False,-0.00000,-0.00000,-0.00000,,,,,,
ae64d576-b613-4d1b-8bca-0b8ef27e70e2,C,A1--Cu--fcc,A1--Cu--fcc,2.92898955786371,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-1.708,-17.856,0.000,-0.000,-17.856,-0.000,-16.398,False,0.00000,0.00000,-0.00000,,,,,,
ca2cdcc8-5366-4bc6-8c0c-f324696ace8a,C,A1--Cu--fcc,A1--Cu--fcc,2.92898955786371,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.408,17.805,14.788,0.000,17.805,-0.000,20.613,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,-0.00000,,,
a8648c13-1d02-42c3-81a3-0b3e5bd6d944,C,A1--Cu--fcc,A1--Cu--fcc,2.92898955786371,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.418,24.112,0.000,-0.000,24.112,-0.000,24.112,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
027ec9cf-eb1c-448b-b7ec-ffa94856a350,C,A1--Cu--fcc,A1--Cu--fcc,2.92898955786371,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.989,24.411,0.000,-0.000,24.411,-0.000,26.147,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
23d43d4f-048f-4263-8c77-f4eaccf97201,C,A1--Cu--fcc,A1--Cu--fcc,2.92898955786371,A1--Cu--fcc--110-dumbbell,110 dumbbell,5.706,27.792,0.000,0.000,24.779,15.436,24.779,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
54e31788-ac36-4390-b020-05a343a874d7,C,A1--Cu--fcc,A1--Cu--fcc,2.92898955786371,A1--Cu--fcc--111-dumbbell,111 dumbbell,6.150,25.851,7.412,7.412,25.851,7.412,25.851,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
00925e06-d1eb-49b3-899b-f488c4d53ec4,C,A1--Cu--fcc,A1--Cu--fcc,2.92898955786371,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,7.127,27.837,-0.000,-0.000,27.837,-0.000,27.837,False,0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
04a97a61-d016-4cf9-8c4d-c9af8d2797f0,C,A2--W--bcc,A2--W--bcc,2.3773427790906894,A2--W--bcc--100-dumbbell,100 dumbbell,-0.189,16.266,0.000,0.000,16.266,0.000,25.040,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
7f41b832-12b8-46e2-a89c-a2d500c5455a,C,A2--W--bcc,A2--W--bcc,2.3773427790906894,A2--W--bcc--vacancy,vacancy,-1.334,-9.965,-0.000,0.000,-9.965,0.000,-9.965,False,0.00000,-0.00000,0.00000,,,,,,
e9f8fd05-1a8e-4cab-b36e-21667ef0748c,C,A2--W--bcc,A2--W--bcc,2.3773427790906894,A2--W--bcc--1nn-divacancy,1nn divacancy,-1444.615,-2093.463,61.054,61.054,-2093.463,61.054,-2093.463,False,0.00000,0.00000,0.00000,,,,,,
