,temperature,A4--C--dc a=5.4320,mp-1072544 a=6.7417,mp-109 a=4.0564,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.2673,mp-1204627 a=16.7187,mp-1244933 a=13.3582,mp-1244971 a=12.2307,mp-1244990 a=13.0042,mp-1245041 a=13.6377,mp-1245242 a=13.0263,mp-16220 a=14.6890,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-78173 a=4.0564
0,0.0,-4.562499417965791,-4.208795090895388,-3.236783581705098,-4.452184086689265,-4.423002658841504,-4.4514365702211665,-4.335062333394942,-4.407842681513404,-3.935727227652641,-4.03180730868267,-3.8863588251856633,-3.9647473739128736,-4.028481062943257,-4.048659810427023,-4.424316772459993,-4.469999244397758,-4.308848566033879,-3.236784174659383
1,10.0,-4.562499750511356,-4.2087951798317125,-3.236964605346407,-4.452182396949271,-4.423003008372511,-4.451436671461848,-4.335062430544849,-4.407842860994898,-3.9357405469225446,-4.03181182278355,-3.8863755500292987,-3.9647854853627345,-4.028477962773895,-4.049714017906975,-4.424318168748981,-4.470005882781222,-4.308853531090532,-3.2370082304898125
2,20.0,-4.56250138102654,-4.208795152223567,-3.23727342836253,-4.452182347913555,-4.4230057039766075,-4.451438534358991,-4.335063862721459,-4.40784512526947,-3.9357645074622307,-4.031823536127884,-3.8864021414731216,-3.9648333556030013,-4.028480003538858,-4.0508742791486085,-4.424321447007877,-4.470015271914011,-4.3088605663621085,-3.237365554945995
3,30.0,-4.562508002655168,-4.2087991158478975,-3.2377113383583342,-4.452189609576548,-4.4230152836282475,-4.451447389098298,-4.335071738502364,-4.407855535259533,-3.935819753629955,-4.031858856885764,-3.8864603842499865,-3.964907283281967,-4.028504035858488,-4.052083843434091,-4.42433083379734,-4.470030489138328,-4.308870930735147,-3.2378540883095965
4,40.0,-4.5625266510031475,-4.20881763087635,-3.2382784885132927,-4.45221384115112,-4.423040518409121,-4.451472806020459,-4.335096640446793,-4.407884208878563,-3.9359284750474095,-4.031937592547062,-3.886574803144805,-3.9650287693522137,-4.028570818418093,-4.053341370083509,-4.424354518586407,-4.470059123108136,-4.308896298227262,-3.2384733243533805
5,50.0,-4.5625671408890325,-4.208866415585254,-3.2389723297012254,-4.452266687031091,-4.423093368187346,-4.451526545763808,-4.335151385511039,-4.407942153950217,-3.936107665547481,-4.032076457124554,-3.8867640710214744,-3.965215569922635,-4.028698014223212,-4.054653538955996,-4.424404699529427,-4.470113578154939,-4.3089488446637105,-3.239220432557244
6,60.0,-4.562639935185319,-4.208961609835597,-3.239789404886287,-4.452359505084937,-4.423186273741929,-4.451620019611476,-4.335248221561466,-4.408039913436641,-3.9363684391560967,-4.032287348047732,-3.8870403016575796,-3.965480014666332,-4.02889824403514,-4.056027890095734,-4.4244942476178775,-4.470205131817614,-4.309043555627108,-3.240091804740686
7,70.0,-4.562754469474725,-4.20911768854412,-3.240725987129434,-4.452502137546124,-4.4233312128558016,-4.451763200579811,-4.335397452897852,-4.408186293569634,-3.936717418692642,-4.032577983232668,-3.887410554463208,-3.9658298555061466,-4.029179617238395,-4.057470742809387,-4.424636137284528,-4.470343918729629,-4.309188592611965,-3.241083618971397
8,80.0,-4.562918595240573,-4.209347693946617,-3.241778372836928,-4.4527027269693535,-4.423539056343845,-4.451964322345431,-4.335607543490338,-4.408387923402492,-3.9371582283653423,-4.0329531582930285,-3.887878602626992,-3.96626963433949,-4.029547117254774,-4.058986902533423,-4.424841157261981,-4.470538357644763,-4.309407407437878,-3.242192096367048
9,90.0,-4.563138673514139,-4.2096617197027655,-3.242943089229306,-4.452967920320641,-4.423819256305099,-4.4522301812317595,-4.335885357362827,-4.408649938294246,-3.9376926851326304,-4.033415817324661,-3.8884462082820495,-3.96680193450759,-4.03000369819491,-4.060579915107014,-4.42511923678915,-4.470795205229468,-4.309704775942036,-3.2434136976290215
