,temperature,A4--C--dc a=5.4320,mp-1072544 a=6.7417,mp-109 a=4.0564,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.2673,mp-1204627 a=16.7187,mp-1244933 a=13.3582,mp-1244971 a=12.2307,mp-1244990 a=13.0042,mp-1245041 a=13.6377,mp-1245242 a=13.0263,mp-16220 a=14.6890,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-78173 a=4.0564
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.4674642227114393e-09,-1.0925648421170265e-08,6.732458362157137e-06,-2.367490457152965e-06,-3.2281033192719686e-08,-2.2534175953815362e-09,1.842524304571961e-09,-1.1900117731813918e-06,-2.8445985736079986e-06,-1.0397067727745798e-06,-3.817581763697814e-06,-5.9136302597011055e-06,-2.6544347485957286e-06,3.9460906819190126e-07,-1.1601220027155191e-07,-6.887085424866075e-06,-1.3842431107823697e-06,1.2730721628478742e-05
2,20.0,8.915252253962964e-10,-3.5202742567164544e-08,1.6578704255879067e-05,-2.5648209857821843e-06,-5.870299917914734e-08,2.2765884087771218e-08,1.7540587314399336e-08,2.1236872866363843e-06,-3.4689081767439054e-06,-1.575358978977052e-06,-4.520733363340754e-06,-6.7379991582034245e-06,-3.1714889272424668e-06,3.1518120925733463e-07,-1.796484510830705e-07,-7.344894266320336e-06,-1.4831607097649495e-06,2.302906816918635e-05
3,30.0,1.5120923677095149e-09,-6.971001459794722e-08,2.6123674214272587e-05,-2.7086550043765903e-06,-6.77605277612561e-08,1.0139507415235836e-07,5.545884499770952e-08,-2.5853599194470215e-07,-4.033341428705259e-06,-2.1458809989557818e-06,-5.14038467426917e-06,-7.434676928792612e-06,-3.6943178719719805e-06,2.549335503790101e-07,-2.3781406647532073e-07,-7.5553615361289836e-06,-1.5407282497385685e-06,3.259237326123112e-05
4,40.0,1.3722210781339786e-08,-1.0309893345609784e-07,3.5024414322313324e-05,-2.8292311539219888e-06,-6.727676815213885e-08,2.3774540999626413e-07,1.2341332986433997e-07,-2.0284284372430604e-06,-4.450784342242052e-06,-2.6149963326432108e-06,-5.61484442129358e-06,-7.984976592738371e-06,-4.151230885949899e-06,1.8432700678599745e-07,-2.8635590524393813e-07,-7.69924916091694e-06,-1.590483812631773e-06,4.1343726222667174e-05
5,50.0,6.052545477556866e-08,-1.2531521555138218e-07,4.319604753017732e-05,-2.9095975423220316e-06,-6.310507018390624e-08,4.240168015770313e-07,2.299362107436603e-07,1.529367767467839e-06,-4.709651032799787e-06,-2.9534908946157713e-06,-5.9194722830375195e-06,-8.372931626434159e-06,-4.5004937713482626e-06,1.551389220264224e-07,-3.24104029252691e-07,-7.797108245518621e-06,-1.6235619373753064e-06,4.9254094903049245e-05
6,60.0,1.7020219977097623e-07,-1.3135679918973585e-07,5.066229543949068e-05,-2.9413556535214867e-06,-5.8897266087365076e-08,6.513575533943855e-07,3.7835091558185026e-07,-2.4314684253758304e-08,-4.8335486892777085e-06,-3.171278564507962e-06,-6.070313629600142e-06,-8.615985163972398e-06,-4.740450363470044e-06,2.207192201090394e-07,-3.510926226291667e-07,-7.843735838094629e-06,-1.6220741969016552e-06,5.637541130652462e-05
7,70.0,3.679238569327716e-07,-1.1914916853035972e-07,5.748146649197908e-05,-2.921980522576636e-06,-5.885947510218265e-08,9.133528249098339e-07,5.67660676917878e-07,-1.5258579826434258e-06,-4.849548808068336e-06,-3.286366737476583e-06,-6.093077406088154e-06,-8.737287194160758e-06,-4.882656129951398e-06,4.153080864179675e-07,-3.6718592066355197e-07,-7.84776179988473e-06,-1.6232911080642567e-06,6.278300653095966e-05
8,80.0,6.704174241546846e-07,-8.916746297938983e-08,6.372154664582325e-05,-2.852965764526808e-06,-6.64864660068537e-08,1.204319790715637e-06,7.94104059471564e-07,2.0832402265094135e-06,-4.7806297979929615e-06,-3.3167063928334654e-06,-6.012581154331169e-06,-8.758389721106682e-06,-4.941499211253907e-06,7.553485987485826e-07,-3.726549512214383e-07,-7.814458845211679e-06,-1.6302922012553947e-06,6.855520711584848e-05
9,90.0,1.082835637591409e-06,-4.404293155980474e-08,6.944506824678643e-05,-2.7391034838680154e-06,-8.391237925835567e-08,1.518457114217711e-06,1.0514715019036557e-06,-6.669022482651544e-05,-4.645558261966543e-06,-3.278632824522393e-06,-5.850393081792554e-06,-8.698306072782406e-06,-4.930796207729944e-06,1.2410693704207248e-06,-3.7076120786896893e-07,-7.749979464817076e-06,-1.6061244727111706e-06,7.376647613150274e-05
10,100.0,1.598690645858349e-06,1.3310070715474509e-08,7.470853761032748e-05,-2.5883970727851835e-06,-1.1224525722792871e-07,1.848938784915901e-06,1.3326846321751966e-06,-6.398408508413299e-05,-4.4600911088811135e-06,-3.186920776994005e-06,-5.6253730808247205e-06,-8.573914508648705e-06,-4.864801436230957e-06,1.8601297482817468e-06,-3.6270395973902555e-07,-7.661411330210181e-06,-1.571670517517256e-06,7.84766047028143e-05
11,110.0,2.2026368315071963e-06,7.952434687953465e-08,7.955753407394688e-05,-2.4099866359272585e-06,-1.5117467213814467e-07,2.1888670397736777e-06,1.629633885312991e-06,1.03601214450471e-05,-4.237706069961198e-06,-3.054776807589862e-06,-5.354011164309838e-06,-8.400587293356542e-06,-4.756250319813039e-06,2.590230299289032e-06,-3.511345708814035e-07,-7.55539871973663e-06,-1.5304234424680347e-06,8.273724098469383e-05
12,120.0,2.8744431765029515e-06,1.5065136011770944e-07,8.40222153966849e-05,-2.2123123577195263e-06,-2.0109440003024086e-07,2.5316205238971253e-06,1.9350738915667004e-06,9.562749691173545e-06,-3.989896737318809e-06,-2.8937147756703498e-06,-5.050655116470123e-06,-8.1919099137621e-06,-4.615816624299768e-06,3.4048825488174626e-06,-3.3902019822817464e-07,-7.440818889246961e-06,-1.486075224247207e-06,8.658881620759427e-05
13,130.0,3.592644389125983e-06,2.2393887994852366e-07,8.812841793726198e-05,-2.0033295667320853e-06,-2.5914248817625517e-07,2.871356411936972e-06,2.2423713330401904e-06,-8.915120854445274e-05,-3.7262746007516316e-06,-2.7135290797497013e-06,-4.727530990617306e-06,-7.959477145280461e-06,-4.45350124727378e-06,4.277508577858901e-06,-3.2725896638201534e-07,-7.318109002448364e-06,-1.4412575969134996e-06,9.005794204184428e-05
14,140.0,4.337128289634846e-06,2.9743531618428827e-07,9.189542393727648e-05,-1.7899031347281645e-06,-3.2361523698552025e-07,3.203983108786038e-06,2.5460251283803745e-06,-8.831119660513831e-05,-3.4546396676018664e-06,-2.5221583142307482e-06,-4.39428550950307e-06,-7.712916072907997e-06,-4.277412523885327e-06,5.183781236863531e-06,-3.1749703817646135e-07,-7.195918070433608e-06,-1.398328692441872e-06,9.317059784437507e-05
15,150.0,5.090570419146251e-06,3.6875346819765514e-07,9.53422020490162e-05,-1.576689073041687e-06,-3.9341638424177094e-07,3.5260450547845875e-06,2.8424928086255026e-06,1.1072028980944189e-05,-3.1811272632973194e-06,-2.32594200654738e-06,-4.058807116717332e-06,-7.459674800864732e-06,-4.094275890005159e-06,6.1028391855353235e-06,-3.109061839125407e-07,-7.0730875546670355e-06,-1.3580480735870603e-06,9.594869969131979e-05
16,160.0,5.838996881742127e-06,4.362946923810476e-07,9.847798788460715e-05,-1.3675405151804573e-06,-4.6566179268617296e-07,3.835176850686946e-06,3.1287251016169658e-06,7.318354927711122e-06,-2.9105521304569606e-06,-2.1297651322551933e-06,-3.7268781741549677e-06,-7.2058392606737675e-06,-3.909194450603111e-06,7.017968260615131e-06,-3.0644602661521165e-07,-6.951350902341183e-06,-1.3321960030076967e-06,9.839715916937515e-05
17,170.0,6.571747974621349e-06,4.99428182673306e-07,0.00010131044332090946,-1.1648193368823056e-06,-5.396949320764013e-07,4.130212135400088e-06,3.4026929444232953e-06,0.0001752517126726418,-2.6463624033523567e-06,-1.9371108425103016e-06,-3.402961194342993e-06,-6.955861706916003e-06,-3.7259676608329425e-06,7.916214335900475e-06,-3.0514049667238295e-07,-6.842145820533107e-06,-1.3010594569995235e-06,0.00010055353407087346
18,180.0,7.281134585152101e-06,5.578236180136377e-07,0.00010385659369962435,-9.702888219627824e-07,-6.13736451171228e-07,4.4104631252226624e-06,3.6633675425463262e-06,0.00015541268671806895,-2.390935325332993e-06,-1.7505466100098126e-06,-3.0902648747990084e-06,-6.712931802119645e-06,-3.547307396122908e-06,8.788657999388515e-06,-3.0883299601930595e-07,-6.740676223425499e-06,-1.265061802985716e-06,0.00010243126729776856
19,190.0,7.961955734125784e-06,6.104284321508571e-07,0.00010612888158776802,-7.850473849209388e-07,-7.401455356224213e-07,4.675737860422797e-06,3.910288472496972e-06,-5.876172696764063e-05,-2.1459347225742037e-06,-1.5718296772568233e-06,-2.79063916693313e-06,-6.479287470815249e-06,-3.375333221742715e-06,9.62893185553908e-06,-3.157599968863559e-07,-6.647507597369586e-06,-1.2460169457514793e-06,0.00010405508553091253
20,200.0,8.61100819542795e-06,6.572157574237776e-07,0.00010813131808807672,-6.091983957872657e-07,-8.117475944141555e-07,4.926436734023163e-06,4.143119695411646e-06,3.301572087344091e-05,-1.9123921695500416e-06,-1.4020078630138805e-06,-2.5055775865568433e-06,-6.256297114857491e-06,-3.2113111090199167e-06,1.0432773925992629e-05,-3.255544653709137e-07,-6.5643836708043065e-06,-1.2326300856333742e-06,0.00010533475311629707
21,210.0,9.226631527962392e-06,6.988071757873964e-07,0.00010989572530599443,-4.430773663343859e-07,-8.275961441012562e-07,5.162708883279131e-06,4.362209078797199e-06,3.415691748059143e-05,-1.690814058907966e-06,-1.2416756968629735e-06,-2.235563379232082e-06,-6.044924192427229e-06,-3.055715650818544e-06,1.1197795951014544e-05,-3.388042680999961e-07,-6.488706204839821e-06,-1.224850013875014e-06,0.00010624519330389398
22,220.0,9.808326067287269e-06,7.348087738134368e-07,0.0001113839345103767,-2.8670561164804904e-07,-8.944924044616954e-07,5.385095841859191e-06,4.568027433591473e-06,-9.454121795047373e-07,-1.4812766714580882e-06,-1.0910859908021449e-06,-1.980703727975456e-06,-5.845224978020538e-06,-2.9092285494860565e-06,1.1923342825663625e-05,-3.552193310529241e-07,-6.417434767256458e-06,-1.2220004336938507e-06,0.00010753293969191566
23,230.0,1.0356404887323208e-05,7.658002135536071e-07,0.00011265779350768381,-1.3946214785282947e-07,-9.580987944719638e-07,5.59456819444342e-06,4.761053252918915e-06,5.853159046811296e-05,-1.283780117998281e-06,-9.501980785079899e-07,-1.7410170928391004e-06,-5.657496759214888e-06,-2.771927144582645e-06,1.2609927886645453e-05,-3.748364503303784e-07,-6.36060791275697e-06,-1.2243938894411738e-06,0.00011104030295808938
24,240.0,1.0871774517794958e-05,7.92167966425595e-07,0.00011373499242136006,-9.137069154995919e-10,-1.0192755210175429e-06,5.79185183362813e-06,4.942017360769111e-06,1.7162061782786057e-05,-1.0979611069280754e-06,-8.188226373601961e-07,-1.516228630132572e-06,-5.4816835197573715e-06,-2.6436879395603e-06,1.3257561789295993e-05,-3.9647146115553543e-07,-6.309933468814364e-06,-1.231556823474774e-06,0.00010819620863534821
25,250.0,1.1355731144860056e-05,8.138436740246714e-07,0.00011453360433059907,1.292021768453672e-07,-1.078304608594883e-06,5.97750421832473e-06,5.111305919375285e-06,7.015894483416017e-06,-9.23375180318804e-07,-6.966197132293407e-07,-1.3056654127144915e-06,-5.3171174334694124e-06,-2.5240252443373893e-06,1.3867683359190889e-05,-4.202222308701483e-07,-6.2606102350811904e-06,-1.2432673746382438e-06,0.00010552222687603622
26,260.0,1.1809796975370623e-05,8.314909511688023e-07,0.00011522378995997759,2.5142078069263984e-07,-1.133976787831476e-06,6.152465039502181e-06,5.2699695552528115e-06,-9.64277478761508e-05,-7.596360059303198e-07,-5.831598578825874e-07,-1.1086462325642062e-06,-5.1634649505411015e-06,-2.4128053190380414e-06,1.4442397539579782e-05,-4.4313379011853375e-07,-6.2217840940618685e-06,-1.2589787560951611e-06,0.00010858542890444949
27,270.0,1.2235642021361446e-05,8.452287918925913e-07,0.0001171569157164777,3.6649056915389397e-07,-1.1859606147284966e-06,6.317203135774255e-06,5.4187725282730665e-06,5.575323717685479e-05,-6.060717016164676e-07,-4.780368090511245e-07,-9.246850499382155e-07,-5.020234590431116e-06,-2.309931837029632e-06,1.4983632002547353e-05,-4.704844684513795e-07,-6.186180822908709e-06,-1.2781162646257818e-06,0.00010875254247251418
28,280.0,1.2634986213952254e-05,8.55346974481029e-07,0.00011730161777645238,4.7471350073791587e-07,-1.235226019042495e-06,6.472488470034657e-06,5.557915495954879e-06,0.0002183366882269813,-4.6215999407713144e-07,-3.8076295598987727e-07,-7.529822971510702e-07,-4.886849676439251e-06,-2.2145006834576453e-06,1.5491370268988716e-05,-5.017985714715999e-07,-6.157698766308873e-06,-1.3009458410861124e-06,0.00010826643452285321
29,290.0,1.300954706951865e-05,8.625022635626252e-07,0.00011486139252472327,5.763067212491914e-07,-1.282200838195565e-06,6.619269596495675e-06,5.688407327388897e-06,7.211190945147501e-05,-3.2738124889462327e-07,-2.9085617618766555e-07,-5.927781954994582e-07,-4.76262787930129e-06,-2.1261695445471114e-06,1.5970224447706512e-05,-5.320925979766696e-07,-6.143799884194356e-06,-1.3261622672349412e-06,0.00010573203768627077
30,300.0,1.3361001571274621e-05,8.671167703710067e-07,0.00011475573225122593,6.721703450627851e-07,-1.326226769476303e-06,6.757775401233715e-06,5.810790689899344e-06,7.958372900796986e-05,-2.0116913307219738e-07,-2.078394825365567e-07,-4.434640518753963e-07,-4.647141647702372e-06,-2.044723338658525e-06,1.6419916996966668e-05,-5.630995962753761e-07,-6.134653682189378e-06,-1.376359639958266e-06,0.00010766997464376445
31,310.0,1.3690969784029453e-05,8.688409368417557e-07,0.00011529968234746012,7.627513523382325e-07,-1.3669196177934159e-06,6.8885654005803635e-06,5.925430083026472e-06,-0.00012241402886657154,-8.292920955426824e-08,-1.3122453279097669e-07,-3.0447937194851123e-07,-4.539841802588794e-06,-1.96934715043581e-06,1.6841922629222537e-05,-5.951572895437702e-07,-6.11660370821452e-06,-1.4033085201703067e-06,0.00010915851940913751
32,320.0,1.4000991176665454e-05,8.683806642506158e-07,0.00011484450403769009,8.481952904119265e-07,-1.4050757666007989e-06,7.012299523096421e-06,6.033121175663202e-06,-0.00012958203131191066,2.783442258785662e-08,-6.057643992679872e-08,-1.7487779503076562e-07,-4.440030542668125e-06,-1.8998305015154098e-06,1.724168631438033e-05,-6.276402484202891e-07,-6.100910940875213e-06,-1.376892053383591e-06,0.00010617551386759922
33,330.0,1.4292515070093615e-05,8.665810217359904e-07,0.00011509268936061795,9.287191007452886e-07,-1.4412009665870529e-06,7.129580627467129e-06,6.134269320003933e-06,3.850030966834114e-05,1.3152288684276823e-07,4.462055282482046e-09,-5.4260416809163154e-08,-4.347301004714387e-06,-1.8359525165498256e-06,1.7616341732679327e-05,-6.602100422003634e-07,-6.096423230520912e-06,-1.3992867286832367e-06,0.00010532772944539417
