,temperature,A4--C--dc a=5.4320,mp-1072544 a=6.7417,mp-109 a=4.0564,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.2673,mp-1204627 a=16.7187,mp-1244933 a=13.3582,mp-1244971 a=12.2307,mp-1244990 a=13.0042,mp-1245041 a=13.6377,mp-1245242 a=13.0263,mp-16220 a=14.6890,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-78173 a=4.0564
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01252351058145369,-0.001124483835106123,1.2330772589705288,0.01583039929432204,0.022636177825145865,0.01699741115223427,0.01288105723245272,0.02011520745520628,0.1026727071140838,0.06946218161113353,0.0951982772381157,0.09415807036328569,0.04960250564260877,1.023263861379097,0.01815826016030672,0.02654071233138583,0.019974549520804685,1.2858475402629723
2,20.0,0.09631390589528468,0.07701912472558631,2.491001529591596,0.14107512394548025,0.13284200311758496,0.13492212431947326,0.12434273540593156,0.1571885080652214,0.6037212078715233,0.455554103114875,0.610778245952529,0.5028324298449274,0.4243727480413504,0.9514046880664893,0.11787679143308336,0.11246513732350223,0.06424193092116373,2.5319485348942
3,30.0,0.34812081403737594,0.4211993728735219,3.7409361687870932,0.4912045637263817,0.45314737743340305,0.47940260431496556,0.4928328111166033,0.5286520119612195,1.5478741063492387,1.256671173386759,1.6260524038727697,1.3766069868022763,1.2374320799434817,1.3883002246578973,0.41386442264829526,0.38835597856185233,0.43427454094309437,3.7832697425849866
4,40.0,0.8429557259878141,1.1682327757974544,4.889533517671011,1.1043449727165915,1.0657775216958194,1.0930953854628835,1.1517700281313132,1.1297070152735953,2.719694782807254,2.3206247846752364,2.888733298135773,2.520758023030499,2.3315982348775073,2.1088704929868016,1.022596704829121,0.9965426791591292,1.0489484233533704,4.935118121782206
5,50.0,1.5584518268835972,2.238921365389684,5.945140170427754,1.9283654034592954,1.9323986126284047,1.9168802865482468,2.0305826200802057,1.9207546790024466,3.9357890446632564,3.4747450463217313,4.19531790330239,3.745764190787971,3.523357334888857,2.9998401702858737,1.8991772006804957,1.7897372205412023,2.034130424868369,5.994829299860403
6,60.0,2.416379722354213,3.52467643512919,6.9184111029835,2.8838175281750287,3.012286973637792,2.8776065700719204,3.0332277768808087,2.814709243503659,5.106350042565839,4.616493743409695,5.443059447531114,4.943685410836861,4.697491081134049,3.9656406670620052,3.0301185684627137,2.7343911055041756,2.9134355010320103,6.972538780855042
7,70.0,3.3493970803977255,4.992992157390601,7.821339738404925,3.914400082106712,4.2485471759307165,3.9133083179484753,4.110420364914646,3.731552208200703,6.202186585206155,5.709804027686568,6.605076327403445,6.0743917009240365,5.816985440197085,4.951138868413218,4.263806884892557,3.7587236786343303,4.982938665224519,7.879403721571031
8,80.0,4.318879646897302,6.485389308469488,8.670616000419344,4.986668183214241,5.585074060728423,4.996949099284309,5.2274456957957725,4.66102079223349,7.22846119522253,6.75274010706246,7.684674741297396,7.141565693812237,6.876006174644312,5.932141762524026,5.639343349447689,4.817219885298043,6.063425859024072,8.731840337250429
9,90.0,5.305561869891731,8.062475119033879,9.483143951375258,6.078352244530841,6.992618461641073,6.102409113027641,6.361270711981234,5.837414290099667,8.200826189104035,7.752268784145018,8.699484483320195,8.151026169341073,7.880703434170869,6.900980417109123,7.055894673829866,5.896926050637184,7.5439337534453825,9.54683324664773
10,100.0,6.298052971968998,9.590363693892106,10.274426575580787,7.174114209720738,8.38553090526178,7.210746471182357,7.499312430562867,6.243112919967469,9.126753741084661,8.714791674137013,9.66000633255608,9.115516877424218,8.850873752058536,7.853956458625206,8.445669885733494,6.969026691008367,9.049278550999873,10.337574722008922
11,110.0,7.286726503525651,11.031224111087987,11.052687936961084,8.254826620256766,9.783604660322453,8.309228316449465,8.61529454324096,7.431053562145238,10.017503125735308,9.644626527060069,10.574123759332664,10.040168362467222,9.776014514224377,8.787159324015446,9.872371953242498,8.03184490845476,10.436161213310768,11.114892154523686
12,120.0,8.261985030696854,12.464698671281857,11.822387927837626,9.31418207002714,11.106222162379026,9.378600504589834,9.70508672431551,8.327706164534183,10.872891556064104,10.541510206121323,11.449096115143,10.92529965153953,10.66848762935936,9.695637460528015,11.214015343885615,9.095501062120679,11.814562178282845,11.88108671273317
13,130.0,9.214566957686948,13.63531199352976,12.585477575808614,10.328651789461667,12.34739992230391,10.407667236563224,10.749186638207192,9.634895117565236,11.692230072882248,11.400952932525884,12.27887632516596,11.774669964892995,11.52250238559853,10.573792445440882,12.378345177464062,10.030231174988089,13.051957593739152,12.637516683420158
14,140.0,10.136284219973257,14.876581347488223,13.339647747679141,11.299852815026012,13.498302769787708,11.386617954302645,11.729579157900037,9.573145631631107,12.47553706935112,12.223120079999331,13.068940379763687,12.579807191606818,12.338029830364283,11.41651833599844,13.59860373987542,11.067764493432136,14.24335889793538,13.383149443003763
