,temperature,A15--Cr3Si a=4.0825,D0_3--BiF3 a=5.0000,L1_2--AuCu3 a=3.2200
0,0.0,0.0,0.0,0.0
1,10.0,6.259892058977545e-09,4.206070599036544e-09,9.303082193269844e-09
2,20.0,2.176044103990937e-08,1.4772855905925407e-08,3.141767370852873e-08
3,30.0,4.7039172274208246e-08,3.163591837172939e-08,6.781571493736659e-08
4,40.0,7.987574734279593e-08,5.2914020912464336e-08,1.2268991477089715e-07
5,50.0,1.1953116580696914e-07,7.832634810709989e-08,2.0505779715035014e-07
6,60.0,1.6627400130320031e-07,1.0864674341431464e-07,3.270939181367888e-07
7,70.0,2.2004407001422128e-07,1.4474272468546665e-07,5.00460803706932e-07
8,80.0,2.803919973213947e-07,1.8694910848320083e-07,7.318860304375799e-07
9,90.0,3.4624271484732963e-07,2.3476405067984722e-07,1.0212775011086312e-06
10,100.0,4.161990954396645e-07,2.872465983359024e-07,1.3628689074314664e-06
11,110.0,4.889627579452589e-07,3.4329971180288773e-07,1.7476574524980082e-06
12,120.0,5.631576189882519e-07,4.018836109442717e-07,2.165678426276394e-06
13,130.0,6.376882793495574e-07,4.621909603569457e-07,2.6075069705523096e-06
14,140.0,7.116560076526591e-07,5.234861396623026e-07,3.065024220384303e-06
15,150.0,7.843888091278097e-07,5.852522046339709e-07,3.5316443066170773e-06
16,160.0,8.553950976592e-07,6.472309598325785e-07,4.0022794921670895e-06
17,170.0,9.24393319956061e-07,7.091284862491197e-07,4.473141753240062e-06
18,180.0,9.91267875707651e-07,7.707375036574758e-07,4.941466361859087e-06
19,190.0,1.0557108951061133e-06,8.320266199372633e-07,5.405325592246911e-06
20,200.0,1.117763255748216e-06,8.928779641435924e-07,5.863403474034519e-06
21,210.0,1.177558063994746e-06,9.53294830868109e-07,6.314831160585671e-06
22,220.0,1.2350359212104079e-06,1.0131989268243687e-06,6.759050319179248e-06
23,230.0,1.2902811452104285e-06,1.072521342452443e-06,7.195734412192899e-06
24,240.0,1.3433940271271388e-06,1.1312715635871155e-06,7.624703217944925e-06
25,250.0,1.3944421644433553e-06,1.1894567469923461e-06,8.045866123827202e-06
26,260.0,1.4435622014159675e-06,1.2470286375433883e-06,8.459187016522616e-06
27,270.0,1.4908096448614054e-06,1.3039648445467812e-06,8.864690320388602e-06
28,280.0,1.5362522581815093e-06,1.3603088322035759e-06,9.262421387536717e-06
29,290.0,1.5801475136419216e-06,1.4159475864369243e-06,9.652377948966135e-06
30,300.0,1.622348288484243e-06,1.4709853031665006e-06,1.0034640254747402e-05
31,310.0,1.6630601770177261e-06,1.5253206927857617e-06,1.0409272929553122e-05
32,320.0,1.7024823728883745e-06,1.5789411445152453e-06,1.0776299715847296e-05
33,330.0,1.7405066800522164e-06,1.6318534339774088e-06,1.1135767892250111e-05
34,340.0,1.7772941780785324e-06,1.6841070226014778e-06,1.1487759676933624e-05
35,350.0,1.81292130443852e-06,1.7357228797295406e-06,1.1832333593536092e-05
36,360.0,1.847381573623719e-06,1.7865130185258463e-06,1.2169548360728663e-05
37,370.0,1.8807547821252374e-06,1.8366177569423677e-06,1.2499480443222927e-05
38,380.0,1.913103153837115e-06,1.885988202713436e-06,1.2822190141908778e-05
39,390.0,1.9445534218977464e-06,1.934706926375965e-06,1.3137786689743953e-05
40,400.0,1.9750932723908795e-06,1.9827149463170405e-06,1.3446344819625913e-05
41,410.0,2.0047053346038423e-06,2.0298842910678525e-06,1.374795660879731e-05
42,420.0,2.0335378367542122e-06,2.0764182694888213e-06,1.4042727280849057e-05
43,430.0,2.0615850235958338e-06,2.122262838915736e-06,1.4330775561764663e-05
44,440.0,2.0888456477777184e-06,2.167402199491814e-06,1.4612222440162588e-05
45,450.0,2.11535679775397e-06,2.2118737067954093e-06,1.488714126218305e-05
46,460.0,2.141244349743605e-06,2.255625567187365e-06,1.51556820766401e-05
47,470.0,2.1664726206534357e-06,2.2987050445244987e-06,1.5418011733638367e-05
48,480.0,2.191020427534926e-06,2.341094988230367e-06,1.5674224887335702e-05
49,490.0,2.215013376761209e-06,2.3828163226439284e-06,1.5924447797096057e-05
50,500.0,2.238402620031496e-06,2.423970990167174e-06,1.6168829765676567e-05
51,510.0,2.2612135864336677e-06,2.4644534061165988e-06,1.640752260643416e-05
52,520.0,2.2835578542518024e-06,2.504265226400682e-06,1.664064401773466e-05
53,530.0,2.3053407121345576e-06,2.5434896623812913e-06,1.6868320777573092e-05
54,540.0,2.3266309375528662e-06,2.5820902233576233e-06,1.70907103111518e-05
55,550.0,2.347441266742737e-06,2.6201057102151073e-06,1.730797911979453e-05
56,560.0,2.367763906710044e-06,2.657565118378782e-06,1.7520251900270694e-05
57,570.0,2.387709089085716e-06,2.6944220262361423e-06,1.772763688308207e-05
58,580.0,2.4071854024619605e-06,2.7307334166353357e-06,1.7930301817060574e-05
59,590.0,2.4262822755091224e-06,2.7664735255909564e-06,1.812838109389375e-05
60,600.0,2.4449775475625826e-06,2.801701414091197e-06,1.832198028594462e-05
61,610.0,2.4632153981758675e-06,2.836403598963056e-06,1.851123731814577e-05
62,620.0,2.481162715791234e-06,2.87058899705351e-06,1.86963229944851e-05
63,630.0,2.498766064376236e-06,2.904273292122533e-06,1.8877337968919092e-05
64,640.0,2.5159462831314453e-06,2.937413681682496e-06,1.9054386538064442e-05
65,650.0,2.5328266416684294e-06,2.9701225796572654e-06,1.9227609123381303e-05
66,660.0,2.5493871764049094e-06,3.002372865469343e-06,1.939712066313625e-05
67,670.0,2.565594854979274e-06,3.0340722012685587e-06,1.956304910872919e-05
68,680.0,2.5815648207121225e-06,3.0653569903828267e-06,1.972549269359375e-05
69,690.0,2.5972206581277377e-06,3.096358732513073e-06,1.988455275903278e-05
70,700.0,2.612522267352768e-06,3.1267918468704726e-06,2.0040363452916842e-05
71,710.0,2.627645929347101e-06,3.1567690110469704e-06,2.0193025100204997e-05
72,720.0,2.642480524075467e-06,3.1863816538679965e-06,2.034262435583958e-05
73,730.0,2.6570307271009654e-06,3.2155602263173092e-06,2.0489236915838093e-05
74,740.0,2.671346061540436e-06,3.244410431741548e-06,2.0633010734076585e-05
75,750.0,2.6853611640128e-06,3.2728194177153776e-06,2.0774005403952633e-05
76,760.0,2.6992058467345107e-06,3.3008526620847944e-06,2.0912299284089433e-05
77,770.0,2.712812090038953e-06,3.3285766846548982e-06,2.1048031269946196e-05
78,780.0,2.726167030289248e-06,3.355907186627049e-06,2.1181247964380555e-05
79,790.0,2.7393055717558526e-06,3.382869347148428e-06,2.1312037577310694e-05
80,800.0,2.7522468540873524e-06,3.40950265953943e-06,2.144048119556863e-05
81,810.0,2.7650387275428856e-06,3.4358113372233805e-06,2.1566629332057096e-05
82,820.0,2.7775864099328078e-06,3.4617737196073282e-06,2.169058183548031e-05
83,830.0,2.7898908515351738e-06,3.4873855654248153e-06,2.1812458870634805e-05
84,840.0,2.8020507279038154e-06,3.5127472667396707e-06,2.1932237558057938e-05
85,850.0,2.81407412034253e-06,3.5377897439585537e-06,2.2050016136996156e-05
86,860.0,2.8258756608880507e-06,3.5625063797094567e-06,2.2165941001455585e-05
87,870.0,2.8374850104568934e-06,3.5869337225645e-06,2.227996303591895e-05
88,880.0,2.8489773402932963e-06,3.6111524311060627e-06,2.239213792847837e-05
89,890.0,2.8602564697739953e-06,3.6350682519651503e-06,2.25026307334936e-05
90,900.0,2.871421582344793e-06,3.6585686681404815e-06,2.261142841400159e-05
91,910.0,2.882466039307543e-06,3.6819099123323967e-06,2.271858535910123e-05
92,920.0,2.893336959732845e-06,3.705041797076868e-06,2.282420269779381e-05
93,930.0,2.904079046255607e-06,3.7278293224335216e-06,2.2928308175275268e-05
94,940.0,2.914614864620919e-06,3.7504058516252033e-06,2.3030885117442577e-05
95,950.0,2.9250185814616604e-06,3.7727655271133865e-06,2.3132014759313548e-05
96,960.0,2.9353737519153572e-06,3.7948556833251384e-06,2.3231838309688806e-05
97,970.0,2.9456142114882745e-06,3.816681134124502e-06,2.33303091959891e-05
98,980.0,2.9556220845230833e-06,3.838335050180386e-06,2.3427489921653096e-05
99,990.0,2.965549702727663e-06,3.859748020816514e-06,2.352341029211231e-05
100,1000.0,,,
