,temperature,C1--CaF2--fluorite a=5.0000
0,0.0,-4.394685390726603
1,10.0,-4.394685542209897
2,20.0,-4.394686275630912
3,30.0,-4.394689049459496
4,40.0,-4.394698831053255
5,50.0,-4.394722016398182
6,60.0,-4.394768877396769
7,70.0,-4.394848165249567
8,80.0,-4.394977787413778
9,90.0,-4.395153017645683
10,100.0,-4.395393609412937
11,110.0,-4.395701308267784
12,120.0,-4.396078114574697
13,130.0,-4.396531445021118
14,140.0,-4.397052229090729
15,150.0,-4.397658319939166
16,160.0,-4.398332433677365
17,170.0,-4.399093817682205
18,180.0,-4.3999288000179675
19,190.0,-4.400838471834471
20,200.0,-4.4018210151039225
21,210.0,-4.402886796932908
22,220.0,-4.40402257409907
23,230.0,-4.405231271493147
24,240.0,-4.4065110913421695
25,250.0,-4.407857997658158
26,260.0,-4.40928428839899
27,270.0,-4.410770549886342
28,280.0,-4.412331660583602
29,290.0,-4.41395567692077
30,300.0,-4.415642037633155
31,310.0,-4.417395087842059
32,320.0,-4.419210754095915
33,330.0,-4.421088282110825
34,340.0,-4.423029273384076
35,350.0,-4.425026337791774
36,360.0,-4.4270769978712075
37,370.0,-4.429194111321385
38,380.0,-4.431363692168635
39,390.0,-4.433587495595651
40,400.0,-4.435859929797736
41,410.0,-4.438191827497499
42,420.0,-4.440578703740358
43,430.0,-4.443018670130053
44,440.0,-4.445503661916194
45,450.0,-4.448040060399768
46,460.0,-4.450623325648756
47,470.0,-4.453261308049808
48,480.0,-4.4559397131345815
49,490.0,-4.4586680225456155
50,500.0,-4.461448043948556
51,510.0,-4.464266429385552
52,520.0,-4.467132819123746
53,530.0,-4.47004229271756
54,540.0,-4.472995172369302
55,550.0,-4.475990441361088
56,560.0,-4.479028297720779
57,570.0,-4.482104727631524
58,580.0,-4.485231891659132
59,590.0,-4.4883922359951045
60,600.0,-4.491595413161397
61,610.0,-4.4948321530974304
62,620.0,-4.498117172349984
63,630.0,-4.501433731751648
64,640.0,-4.504791205213984
65,650.0,-4.508186279072778
66,660.0,-4.511621538641148
67,670.0,-4.515087062066758
68,680.0,-4.518592750816611
69,690.0,-4.522139588887821
70,700.0,-4.525712566128859
71,710.0,-4.529325383655576
72,720.0,-4.532972461019055
73,730.0,-4.53665334288452
74,740.0,-4.540371757535622
75,750.0,-4.544120649225647
76,760.0,-4.54789997277955
77,770.0,-4.551713375824503
78,780.0,-4.555565704855653
79,790.0,-4.559442690332412
80,800.0,-4.563356650407751
81,810.0,-4.56730044145015
82,820.0,-4.5712744297454915
83,830.0,-4.575278261863314
84,840.0,-4.579313805106551
85,850.0,-4.5833802106011206
86,860.0,-4.5874766579929585
87,870.0,-4.591607304374838
88,880.0,-4.595763544274684
89,890.0,-4.599948945052898
90,900.0,-4.60416064097088
91,910.0,-4.608404777568806
92,920.0,-4.612678764884764
93,930.0,-4.6169793131298595
94,940.0,-4.621304786755662
95,950.0,-4.625663384221277
96,960.0,-4.630046922979511
97,970.0,-4.634456197083149
98,980.0,-4.638896055866879
99,990.0,-4.643357384815315
100,1000.0,
