,temperature,C1--CaF2--fluorite a=5.0000
0,0.0,0.0
1,10.0,0.0015033601268490337
2,20.0,0.005989392127136298
3,30.0,0.014235661788135751
4,40.0,0.02633986634979018
5,50.0,0.04189759985999623
6,60.0,0.06045611132075508
7,70.0,0.08162732925455238
8,80.0,0.10510919099632537
9,90.0,0.1306796688194027
10,100.0,0.1581824175000941
11,110.0,0.1875110856423884
12,120.0,0.21859511542175944
13,130.0,0.2513881687148313
14,140.0,0.28585941241004836
15,150.0,0.3219873803768045
16,160.0,0.359755905447508
17,170.0,0.39915158523557237
18,180.0,0.44016231530652106
19,190.0,0.48277652463422915
20,200.0,0.5269828455221425
21,210.0,0.5727700297993539
22,220.0,0.6201269835653241
23,230.0,0.6690428371081215
24,240.0,0.7195069987427849
25,250.0,0.7715091644305407
26,260.0,0.8250392714770196
27,270.0,0.8800873959588702
28,280.0,0.9366436009326546
29,290.0,0.9946977468052168
30,300.0,1.0542392772100546
31,310.0,1.1152569939590489
32,320.0,1.177738833652256
33,330.0,1.2416716567854365
34,340.0,1.307041058044877
35,350.0,1.3738312042086689
36,360.0,1.442024703875931
37,370.0,1.511602511248443
38,380.0,1.582543864480505
39,390.0,1.6548262577104231
40,400.0,1.7284254448023915
41,410.0,1.8033154720485478
42,420.0,1.879468736550686
43,430.0,1.9568560667175943
44,440.0,2.035446821203064
45,450.0,2.1152090026529446
46,460.0,2.196109382783889
47,470.0,2.2781136355507763
48,480.0,2.36118647544651
49,490.0,2.4452917982966142
50,500.0,2.530392822240577
51,510.0,2.616452226923251
52,520.0,2.7034322892387017
53,530.0,2.791295014268382
54,540.0,2.880002260334308
55,550.0,2.9695158573375586
56,560.0,3.0597977177802824
57,570.0,3.1508099400619147
58,580.0,3.2425149038134187
59,590.0,3.3348753571790803
60,600.0,3.427854496074261
61,610.0,3.5214160355506015
62,620.0,3.6155242734808315
63,630.0,3.710144146836503
64,640.0,3.8052412808844047
65,650.0,3.9007820316633843
66,660.0,3.996733522121207
67,670.0,4.093063672315758
68,680.0,4.189741224085711
69,690.0,4.286735760596848
70,700.0,4.384017721166441
71,710.0,4.4815584117610365
72,720.0,4.579330011543631
73,730.0,4.677305575842123
74,740.0,4.775459035880174
75,750.0,4.873765195606388
76,760.0,4.972199725931135
77,770.0,5.070739156662679
78,780.0,5.169360866415359
79,790.0,5.26804307074241
80,800.0,5.366764808729088
81,810.0,5.465505928260329
82,820.0,5.564247070162469
83,830.0,5.662969651400428
84,840.0,5.761655847493849
85,850.0,5.860288574308231
86,860.0,5.958851469347977
87,870.0,6.05732887268529
88,880.0,6.155705807624503
89,890.0,6.25396796121149
90,900.0,6.352101664665057
91,910.0,6.450093873820177
92,920.0,6.547932149643871
93,930.0,6.645604638887545
94,940.0,6.743100054930598
95,950.0,6.840407658859529
96,960.0,6.937517240824645
97,970.0,7.03441910170402
98,980.0,7.131104035111035
99,990.0,7.227563309762301
100,1000.0,7.323788652231962
