,temperature,C1--CaF2--fluorite a=5.0000
0,0.0,1663.0112318523618
1,10.0,1663.0124557325237
2,20.0,1663.0140297811056
3,30.0,1663.0141431980396
4,40.0,1663.0274249692723
5,50.0,1663.0546119613352
6,60.0,1663.1119588027289
7,70.0,1663.1906832089708
8,80.0,1663.3816984771954
9,90.0,1663.555443239351
10,100.0,1663.850532565714
11,110.0,1664.234319032129
12,120.0,1664.6891765121109
13,130.0,1665.2637312518416
14,140.0,1665.8442289364245
15,150.0,1666.6018550662948
16,160.0,1667.3495572571705
17,170.0,1668.2823180551243
18,180.0,1669.2577872748225
19,190.0,1670.2889062951058
20,200.0,1671.3606229906563
21,210.0,1672.5860053024387
22,220.0,1673.8344898461569
23,230.0,1675.1442467139934
24,240.0,1676.5052482168292
25,250.0,1677.8847323517475
26,260.0,1679.4204979795027
27,270.0,1680.9203673749053
28,280.0,1682.5497429511543
29,290.0,1684.1943880402696
30,300.0,1685.8588596157701
31,310.0,1687.5989978180492
32,320.0,1689.3825992815462
33,330.0,1691.2120863381801
34,340.0,1693.1145226324068
35,350.0,1695.0223235592873
36,360.0,1696.9191900044227
37,370.0,1698.9502067748176
38,380.0,1700.9776479985403
39,390.0,1703.0292394099765
40,400.0,1705.0549711655342
41,410.0,1707.1782423428494
42,420.0,1709.3604714340497
43,430.0,1711.5902446495556
44,440.0,1713.790194419925
45,450.0,1716.0361398233995
46,460.0,1718.2876834661638
47,470.0,1720.6362319574496
48,480.0,1722.936859713091
49,490.0,1725.2980400885235
50,500.0,1727.746465811277
51,510.0,1730.1461561691422
52,520.0,1732.6071914747843
53,530.0,1735.0834360609535
54,540.0,1737.584801205514
55,550.0,1740.1066694108886
56,560.0,1742.6573027459358
57,570.0,1745.19932292603
58,580.0,1747.87032783163
59,590.0,1750.4859340726493
60,600.0,1753.1563375137487
61,610.0,1755.7862428516494
62,620.0,1758.5412474300376
63,630.0,1761.2441409165424
64,640.0,1764.0023064325092
65,650.0,1766.7845593718764
66,660.0,1769.6242122597334
67,670.0,1772.4171106436359
68,680.0,1775.2766510176154
69,690.0,1778.2185007087558
70,700.0,1781.0815850765334
71,710.0,1784.0214440526709
72,720.0,1786.980763974256
73,730.0,1789.9587267067395
74,740.0,1793.0008977112834
75,750.0,1796.032941638221
76,760.0,1799.0581203294398
77,770.0,1802.120999933556
78,780.0,1805.2797399138854
79,790.0,1808.3783597777854
80,800.0,1811.5585727114556
81,810.0,1814.7438410593254
82,820.0,1817.9417427888536
83,830.0,1821.1517429565306
84,840.0,1824.398318538449
85,850.0,1827.6752382253342
86,860.0,1830.9765471524156
87,870.0,1834.3527913120813
88,880.0,1837.7093156937478
89,890.0,1841.0897850342863
90,900.0,1844.4644762008884
91,910.0,1847.9066865200023
92,920.0,1851.3898678381222
93,930.0,1854.8792503656023
94,940.0,1858.3587401910447
95,950.0,1861.9256290555502
96,960.0,1865.4884261905856
97,970.0,1869.0589234519825
98,980.0,1872.6960287633278
99,990.0,1876.2966108700784
100,1000.0,
