,temperature,B1--NaCl--rock-salt a=4.1322,B2--CsCl a=2.5379,B3--ZnS--cubic-zinc-blende a=4.3071,mp-567551 a=3.0456,mp-568696 a=3.0456,mp-568735 a=3.0456,mp-570791 a=3.0456,mp-570985 a=3.0456,mp-571286 a=3.0456,mp-571298 a=3.0456,mp-9947 a=3.0456
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-4.5642144679182043e-10,1.47673438304832e-10,8.389989767415516e-10,6.692620503577086e-10,8.66619976927136e-10,8.457555620702226e-10,8.530900744471771e-10,5.851496570575008e-10,8.466534929243605e-10,8.563569829160875e-10,9.96185636336669e-10
2,20.0,-2.8629567235465345e-09,7.785019236467865e-10,4.720331332694449e-09,4.324744258981417e-09,4.812702326083177e-09,4.7765999514422235e-09,4.789743482310994e-09,4.070262708305128e-09,4.773577803530562e-09,4.797046073895904e-09,5.017209580929161e-09
3,30.0,-2.3770220589677065e-08,2.4840593908685014e-09,1.5062281216625695e-08,1.4562509428619354e-08,1.5272278118863573e-08,1.5254426800291445e-08,1.5267480158960014e-08,1.4133313965146352e-08,1.5235775795651835e-08,1.526975965143647e-08,1.55083872696652e-08
4,40.0,-7.663638327818081e-08,6.443541441190198e-09,3.6188126565994986e-08,3.5773082568630104e-08,3.6605000614816664e-08,3.66586947265783e-08,3.66634155828255e-08,3.5213952984725946e-08,3.659137500082418e-08,3.665138942722732e-08,3.686252239176696e-08
5,50.0,-1.472849399484498e-07,1.4342881118025802e-08,7.393647669529483e-08,7.382258050727925e-08,7.46921608433474e-08,7.489559122378441e-08,7.488101065235826e-08,7.316039159500089e-08,7.472395764819279e-08,7.484669648149441e-08,7.496673463191622e-08
6,60.0,-2.037763853054519e-07,2.788768777180489e-08,1.349904313260291e-07,1.3539398728417514e-07,1.362306885184439e-07,1.3667287097331338e-07,1.3662322719301175e-07,1.3464573751906952e-07,1.3633536725428873e-07,1.365605301931041e-07,1.3651762030608367e-07
7,70.0,-2.160284199418886e-07,4.7867266363895935e-08,2.2500829146792312e-07,2.2608869694138465e-07,2.2684217796807938e-07,2.2758620372734434e-07,2.2749366611599332e-07,2.2526566131902e-07,2.270373270921033e-07,2.2739774317535372e-07,2.2713913330440793e-07
8,80.0,-1.650154530561319e-07,7.400309278192975e-08,3.4694080352488314e-07,3.4875758525577365e-07,3.494039876905643e-07,3.504676125266716e-07,3.503295115985837e-07,3.478654730817731e-07,3.496953249654382e-07,3.5020461006165346e-07,3.4971008725836413e-07
9,90.0,-4.249020944417393e-08,1.0567927312562608e-07,5.005433342037327e-07,5.030616687219661e-07,5.036064805554927e-07,5.049688177089551e-07,5.047846926289232e-07,5.021105184232054e-07,5.039869265530346e-07,5.0463861098005e-07,5.03920208283981e-07
10,100.0,1.5259946871740004e-07,1.4205160854288117e-07,6.830366659606479e-07,6.861640882957271e-07,6.866271674158634e-07,6.882429631276753e-07,6.880234826555691e-07,6.85162283914119e-07,6.870841087150653e-07,6.878581558349541e-07,6.869473419897262e-07
11,110.0,4.1714665167286977e-07,1.8205873253272905e-07,8.902819648672785e-07,8.939079485728764e-07,8.943096689881343e-07,8.961268160602839e-07,8.958796830407424e-07,8.928577561084675e-07,8.948279792062381e-07,8.956983768474589e-07,8.946353456661945e-07
12,120.0,7.456293699541886e-07,2.2466667612698035e-07,1.1178975520119651e-06,1.121911004846225e-06,1.1222759228593521e-06,1.124243056434523e-06,1.1239733332009957e-06,1.120817353415945e-06,1.122838690612055e-06,1.1237829104157307e-06,1.1226060178826924e-06
13,130.0,1.1309945040466086e-06,2.6909418180392396e-07,1.3620105867098724e-06,1.3663113977699035e-06,1.3666615582794701e-06,1.3687358724452295e-06,1.3684503782568696e-06,1.3651819724251827e-06,1.3672573767649072e-06,1.3682556174846383e-06,1.3669963492728242e-06
14,140.0,1.5651763350354556e-06,3.1461266865831885e-07,1.6195845545518015e-06,1.6240921919453258e-06,1.6244439948666193e-06,1.6265934100808542e-06,1.6262967987404542e-06,1.6229318172682842e-06,1.6250625437638461e-06,1.6260977425046227e-06,1.624783237829706e-06
15,150.0,2.039578939311593e-06,3.603209427595552e-07,1.8884224454836946e-06,1.8930789824016515e-06,1.8934410256482494e-06,1.8956389997001115e-06,1.8953365035825764e-06,1.8918858471534939e-06,1.8940752485765673e-06,1.895134086904793e-06,1.8937844348490108e-06
16,160.0,2.5455555385550002e-06,4.0565125094649554e-07,2.167001744788461e-06,2.171760953845875e-06,2.1721432471487125e-06,2.1743689915130336e-06,2.1740626597134794e-06,2.1705398540010695e-06,2.1727868013302565e-06,2.173860736922879e-06,2.1724897324389485e-06
17,170.0,3.0747317959151626e-06,4.5016522443744307e-07,2.4542446999559535e-06,2.4590706673024512e-06,2.4594805290388067e-06,2.4617211985849848e-06,2.4614134387413847e-06,2.4578254217205965e-06,2.4601287230345404e-06,2.4612110395079226e-06,2.459829417869008e-06
18,180.0,3.6193178654419633e-06,4.935062974870377e-07,2.7493000831546988e-06,2.7541721019405197e-06,2.754609191114794e-06,2.7568577143182154e-06,2.7565493055933447e-06,2.7529009692656757e-06,2.755259716729593e-06,2.75634679746282e-06,2.7549626300789363e-06
19,190.0,4.172366852024792e-06,5.352928107537877e-07,3.051389642664864e-06,3.0562894700280436e-06,3.056756633440769e-06,3.059006582421723e-06,3.058698123481912e-06,3.0549957274821594e-06,3.0574078897947154e-06,3.058496501393181e-06,3.0571135226601254e-06
20,200.0,4.7278044653080365e-06,5.753793488603319e-07,3.3597023995314426e-06,3.3646170989855367e-06,3.3651159026620385e-06,3.3673635714775278e-06,3.367055863857382e-06,3.3633020781013096e-06,3.3657664904131016e-06,3.3668537582102726e-06,3.3654747061744153e-06
21,210.0,5.280498169075953e-06,6.136588123787482e-07,3.673343538900247e-06,3.678266466503971e-06,3.678795433887939e-06,3.6810393448405697e-06,3.680732195173905e-06,3.6769309247789568e-06,3.6794447318665313e-06,3.6805315267980274e-06,3.6791573342586965e-06
22,220.0,5.826260103521313e-06,6.499518633263903e-07,3.991329106227721e-06,3.9962548657063774e-06,3.996812827323937e-06,3.999051872710649e-06,3.998745987972804e-06,3.994900297537288e-06,3.997461538768644e-06,3.998546889116428e-06,3.997177847673026e-06
23,230.0,6.361707978447646e-06,6.844047532947457e-07,4.312598433036365e-06,4.317523630887997e-06,4.3181108027241744e-06,4.32034464104483e-06,4.320039646447163e-06,4.316150549230137e-06,4.318757870012781e-06,4.319840954337007e-06,4.3184789849320524e-06
24,240.0,6.8842123015786714e-06,7.170418764933906e-07,4.636042222694022e-06,4.6409651967287165e-06,4.641580331400858e-06,4.643809539101859e-06,4.643505754274671e-06,4.639574648468621e-06,4.642225679686542e-06,4.64330733307185e-06,4.641951187960855e-06
25,250.0,7.391845284493282e-06,7.477351485641278e-07,4.960536105831825e-06,4.965456168259058e-06,4.966097612731958e-06,4.968322368344423e-06,4.968019195692e-06,4.964048720874522e-06,4.9667416701546995e-06,4.967821601162778e-06,4.966471420716533e-06
26,260.0,7.883203272296184e-06,7.766230487177977e-07,5.284972088633849e-06,5.289888670498779e-06,5.290555645921122e-06,5.292776399737908e-06,5.2924740527541685e-06,5.288465071568894e-06,5.2911984618325526e-06,5.292277293351271e-06,5.290932470985178e-06
27,270.0,8.35735351757616e-06,8.038416068296636e-07,5.6082868583573485e-06,5.613200240557029e-06,5.6138914656212745e-06,5.616109477602427e-06,5.61580770431114e-06,5.611761570304385e-06,5.614533628223597e-06,5.6156112036303324e-06,5.614271100483357e-06
28,280.0,8.813788630215766e-06,8.293819017089933e-07,5.929484016158397e-06,5.934394844074847e-06,5.935109281035994e-06,5.937324601996501e-06,5.937023624448622e-06,5.932941510833487e-06,5.935750504321786e-06,5.936827310663367e-06,5.935491511713996e-06
29,290.0,9.252264670836524e-06,8.533625507915438e-07,6.247648927384058e-06,6.25255817069455e-06,6.253294794226204e-06,6.255508270719791e-06,6.255207851413037e-06,6.251090685739297e-06,6.253935279376212e-06,6.255011895768678e-06,6.253679824039406e-06
30,300.0,9.672814227695089e-06,8.758387087706762e-07,6.561960711876578e-06,6.566868995255459e-06,6.567626684513771e-06,6.569839266805915e-06,6.5695391144050365e-06,6.565388057461498e-06,6.568266896230648e-06,6.569343596771536e-06,6.568014483835369e-06
31,310.0,1.0075660495217048e-05,8.969554935833942e-07,6.871695551645424e-06,6.87660388908293e-06,6.877381581295934e-06,6.87959382802653e-06,6.879293929014947e-06,6.875109827447435e-06,6.8780217400927125e-06,6.879098703801605e-06,6.8777722383265625e-06
32,320.0,1.0461159532922058e-05,9.167587840580696e-07,7.1762284567801825e-06,7.181137804284017e-06,7.181934903676702e-06,7.184147223207842e-06,7.183847366740646e-06,7.179631339768708e-06,7.182574946722311e-06,7.1836524195070574e-06,7.1823280559836505e-06
33,330.0,1.0829801530683994e-05,9.353493041010637e-07,7.475031577151372e-06,7.479942663514088e-06,7.4807585496864566e-06,7.482971421490701e-06,7.482671786120093e-06,7.478424275972148e-06,7.48139851442224e-06,7.4824764758816845e-06,7.481154178168565e-06
34,340.0,1.118214823145228e-05,9.528474191905442e-07,7.767669296457305e-06,7.772582868716586e-06,7.773416555889112e-06,7.775630377888573e-06,7.775330874599062e-06,7.771053053493084e-06,7.774056862785207e-06,7.775135938551766e-06,7.773815138444712e-06
35,350.0,1.151877719207667e-05,9.692062817828179e-07,8.053791931249892e-06,8.058709213944028e-06,8.059559516159614e-06,8.061775128215577e-06,8.061475452502496e-06,8.057168217427754e-06,8.060200473037348e-06,8.061281135202406e-06,8.059960908837168e-06
36,360.0,1.1840357357316604e-05,9.84515902281894e-07,8.333129114699407e-06,8.338050951667602e-06,8.338917731689298e-06,8.34113531059044e-06,8.340835765568262e-06,8.336499395533244e-06,8.339559317998283e-06,8.340641009849096e-06,8.33932148970555e-06
37,370.0,1.2147551949054366e-05,9.989529589121883e-07,8.60548289484599e-06,8.610409393106469e-06,8.611292163774184e-06,8.613511879943536e-06,8.613212183537485e-06,8.608847987433334e-06,8.611934578870474e-06,8.613017681192304e-06,8.611698490047222e-06
38,380.0,1.244101107369805e-05,1.0125497283256738e-06,8.870718755063572e-06,8.875650723380542e-06,8.876548739150654e-06,8.878771323938783e-06,8.878471441308997e-06,8.874079287417e-06,8.877191501899828e-06,8.878276406290223e-06,8.876958001454264e-06
39,390.0,1.2721413977773632e-05,1.0253096519160815e-06,9.128759097075616e-06,9.13369733133352e-06,9.134610191223886e-06,9.136835761670635e-06,9.136535677670153e-06,9.132116232909445e-06,9.135253609782524e-06,9.136340452258194e-06,9.135021896868987e-06
40,400.0,1.2989392237673374e-05,1.037334960012543e-06,9.379575914221499e-06,9.384519970307866e-06,9.385447211699716e-06,9.387675960772645e-06,9.387374772600169e-06,9.382930002236448e-06,9.386092453723301e-06,9.387181014668046e-06,9.385860873412472e-06
41,410.0,1.3245607896775831e-05,1.0485918820864746e-06,9.623181944416424e-06,9.628133874240903e-06,9.629074539867606e-06,9.631306176977719e-06,9.631005453317642e-06,9.626535123081764e-06,9.62972063861051e-06,9.63081047660719e-06,9.629490540491201e-06
42,420.0,1.3490656620892839e-05,1.0591718541900498e-06,9.859629132145077e-06,9.864589067387143e-06,9.865543114638032e-06,9.867778203933369e-06,9.867477568322718e-06,9.862982382225189e-06,9.866189434750786e-06,9.867281854715252e-06,9.86596216676175e-06
43,430.0,1.3725134716043647e-05,1.0692276187358653e-06,1.00889992239385e-05,1.0093966325808749e-05,1.0094934136384185e-05,1.0097172290067382e-05,1.0096870172369476e-05,1.0092351958382997e-05,1.0095580701078216e-05,1.0096676399542873e-05,1.0095355225525514e-05
44,440.0,1.394961580744048e-05,1.078651815215445e-06,1.0311397519630525e-05,1.0316373280726703e-05,1.0317352792164026e-05,1.0319595185338934e-05,1.0319292530416103e-05,1.0314749908089537e-05,1.0318001813218492e-05,1.031909865204615e-05,1.0317776629033078e-05
45,450.0,1.4164620026097078e-05,1.0875709489649461e-06,1.0526952025808636e-05,1.0531936792215802e-05,1.053292893832523e-05,1.05351755333656e-05,1.053487424281967e-05,1.0530306351837564e-05,1.0533579950196984e-05,1.0534678168269764e-05,1.0533355192407376e-05
46,460.0,1.4370687925277665e-05,1.0959557659503158e-06,1.073580981318966e-05,1.0740802849333517e-05,1.0741806836691152e-05,1.0744057595525792e-05,1.0743755086155213e-05,1.073916622726417e-05,1.0742457661139964e-05,1.0743560162109706e-05,1.074223564918952e-05
47,470.0,1.4568309428493538e-05,1.103812707514695e-06,1.0938126794617707e-05,1.0943128077761851e-05,1.094414357578352e-05,1.0946399531999862e-05,1.0946095650152849e-05,1.094148380122445e-05,1.0944795437851023e-05,1.0945899897245244e-05,1.0944575119038841e-05
48,480.0,1.4757969617071732e-05,1.1113364989739815e-06,1.1134069741553543e-05,1.1139081848064289e-05,1.11401080669008e-05,1.1142367493229416e-05,1.1142064746798747e-05,1.113743006620612e-05,1.1140762742196448e-05,1.114186860322875e-05,1.1140542139267515e-05
49,490.0,1.4940079247178202e-05,1.1184394430936026e-06,1.1323818908516239e-05,1.1328840381004619e-05,1.1329877242454884e-05,1.133214024583506e-05,1.1331836621264708e-05,1.132718250694507e-05,1.1330533671780717e-05,1.1331641968847648e-05,1.133031327967676e-05
50,500.0,1.511501469241796e-05,1.125100156776999e-06,1.1507552761880325e-05,1.151258297018137e-05,1.1513631172515327e-05,1.1515899038785513e-05,1.1515594463151582e-05,1.1510920417229883e-05,1.1514287287669462e-05,1.1515398928444033e-05,1.15140692308121e-05
51,510.0,1.5283235827333514e-05,1.1314223770619802e-06,1.1685455652598833e-05,1.169049573365462e-05,1.169155399230795e-05,1.169382748998269e-05,1.169352152928984e-05,1.168882705188576e-05,1.1692210675088187e-05,1.1693325230449402e-05,1.1691994146776145e-05
52,520.0,1.5445087963231153e-05,1.1374071647262751e-06,1.1857714516069677e-05,1.1862763068698919e-05,1.186383270103066e-05,1.1866109411797377e-05,1.1865805239127104e-05,1.1861090391080541e-05,1.1864492053755736e-05,1.1865608645701478e-05,1.1864275158838548e-05
53,530.0,1.5600935479505396e-05,1.1429936643878164e-06,1.2024514261744753e-05,1.2029575079288078e-05,1.2030652722732304e-05,1.2032934448919054e-05,1.203262935124297e-05,1.2027894968410623e-05,1.2031313431423584e-05,1.2032433458270324e-05,1.2031098337727515e-05
54,540.0,1.575110833266386e-05,1.1483681845466125e-06,1.2186042281548793e-05,1.2191113597312774e-05,1.2192200853169357e-05,1.2194488792964155e-05,1.2194180369540786e-05,1.2189427700500897e-05,1.2192862060674787e-05,1.2193983365361586e-05,1.219264856574482e-05
55,550.0,1.5895857524613116e-05,1.15345872904477e-06,1.2342481204379029e-05,1.2347560914973418e-05,1.234865868322707e-05,1.2350950376553473e-05,1.2350642774475653e-05,1.2345872172485981e-05,1.2349322537666983e-05,1.2350445869558195e-05,1.2349108972110439e-05
56,560.0,1.6035555111961157e-05,1.158264234200042e-06,1.2494011072718298e-05,1.249910117865443e-05,1.250020891384981e-05,1.2502504640397151e-05,1.2502197502308477e-05,1.2497406693075496e-05,1.250087298927871e-05,1.2502000347126492e-05,1.2500660192577046e-05
57,570.0,1.617046608313695e-05,1.1628558092669107e-06,1.2640809651864975e-05,1.2645911800278542e-05,1.2647026658919087e-05,1.2649327855640792e-05,1.2649020880157152e-05,1.264421232798939e-05,1.2647692181169452e-05,1.2648822652788716e-05,1.2647481667543073e-05
58,580.0,1.6300773659494667e-05,1.1671576868037985e-06,1.2783051673606338e-05,1.2788163785343432e-05,1.2789286784816705e-05,1.2791593453499909e-05,1.2791284990502914e-05,1.2786459971626398e-05,1.278995495417749e-05,1.279108711272697e-05,1.278974459463324e-05
