calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d3e3a107-1f57-4364-a824-dc4428dcd135,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.132235155535116,4.132235155535116,4.132235155535116,90.0,90.0,90.0,1e-08,negative,794.975,0.000,0.000,0.000,0.000,-0.000,0.000,794.975,0.000,0.000,0.000,-0.000,0.000,0.000,794.975,0.000,0.000,-0.000,0.000,0.000,0.000,110.206,0.000,0.000,0.000,0.000,0.000,0.000,110.206,-0.000,0.000,0.000,0.000,0.000,0.000,110.206
d3e3a107-1f57-4364-a824-dc4428dcd135,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.132235155535116,4.132235155535116,4.132235155535116,90.0,90.0,90.0,1e-08,positive,794.975,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,794.975,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,794.975,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.206,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.206,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.206
72335f68-f2dc-4100-abf9-690304817cbb,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.132235155535116,4.132235155535116,4.132235155535116,90.0,90.0,90.0,1e-07,negative,794.976,0.000,0.000,0.000,0.000,0.000,0.000,794.976,0.000,0.000,0.000,0.000,0.000,0.000,794.976,0.000,0.000,-0.000,0.000,-0.000,-0.000,110.206,0.000,-0.000,-0.000,0.000,-0.000,0.000,110.206,-0.000,-0.000,-0.000,0.000,0.000,0.000,110.206
72335f68-f2dc-4100-abf9-690304817cbb,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.132235155535116,4.132235155535116,4.132235155535116,90.0,90.0,90.0,1e-07,positive,794.975,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,794.975,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,794.975,-0.000,-0.000,0.000,-0.000,0.000,0.000,110.206,-0.000,0.000,0.000,-0.000,0.000,-0.000,110.206,0.000,0.000,0.000,-0.000,-0.000,-0.000,110.206
763c5ffd-d298-4120-810c-5336d46248e2,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.132235155535116,4.132235155535116,4.132235155535116,90.0,90.0,90.0,1e-06,negative,794.980,0.000,0.000,0.000,0.000,-0.000,0.000,794.980,0.000,0.000,0.000,-0.000,0.000,0.000,794.980,0.000,0.000,-0.000,0.000,0.000,-0.000,110.206,0.000,0.000,0.000,0.000,-0.000,0.000,110.206,0.000,0.000,-0.000,0.000,0.000,0.000,110.206
763c5ffd-d298-4120-810c-5336d46248e2,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.132235155535116,4.132235155535116,4.132235155535116,90.0,90.0,90.0,1e-06,positive,794.971,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,794.971,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,794.971,-0.000,-0.000,0.000,-0.000,-0.000,0.000,110.206,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,110.206,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,110.206
5fdf0f91-0225-43ea-abda-d0600749cbff,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,B2--CsCl,B2--CsCl,2.5378982655104587,2.5378982655104587,2.5378982655104587,90.0,90.0,90.0,1e-08,negative,428.022,223.436,223.436,-0.000,-0.000,0.000,223.436,428.022,223.436,-0.000,-0.000,-0.000,223.436,223.436,428.022,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,248.239,-0.000,-0.000,0.000,-0.000,0.000,-0.000,248.239,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,248.239
5fdf0f91-0225-43ea-abda-d0600749cbff,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,B2--CsCl,B2--CsCl,2.5378982655104587,2.5378982655104587,2.5378982655104587,90.0,90.0,90.0,1e-08,positive,428.022,223.436,223.436,0.000,0.000,0.000,223.436,428.022,223.436,0.000,0.000,0.000,223.436,223.436,428.022,0.000,0.000,-0.000,0.000,0.000,-0.000,248.239,0.000,0.000,0.000,0.000,0.000,0.000,248.239,0.000,-0.000,0.000,0.000,0.000,0.000,248.239
9042a7fd-6106-4488-b78e-c1b3d40e7150,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,B2--CsCl,B2--CsCl,2.5378982655104587,2.5378982655104587,2.5378982655104587,90.0,90.0,90.0,1e-07,negative,428.022,223.436,223.436,-0.000,-0.000,-0.000,223.436,428.022,223.436,-0.000,-0.000,-0.000,223.436,223.436,428.022,-0.000,-0.000,-0.000,0.000,0.000,0.000,248.239,-0.000,-0.000,0.000,0.000,0.000,0.000,248.239,-0.000,0.000,0.000,0.000,0.000,-0.000,248.239
9042a7fd-6106-4488-b78e-c1b3d40e7150,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,B2--CsCl,B2--CsCl,2.5378982655104587,2.5378982655104587,2.5378982655104587,90.0,90.0,90.0,1e-07,positive,428.022,223.436,223.436,0.000,0.000,0.000,223.436,428.022,223.436,-0.000,0.000,0.000,223.436,223.436,428.022,-0.000,0.000,0.000,-0.000,-0.000,-0.000,248.239,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,248.239,0.000,-0.000,-0.000,-0.000,-0.000,0.000,248.239
999c0cde-14cb-4b09-bc81-16e74442b563,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,B2--CsCl,B2--CsCl,2.5378982655104587,2.5378982655104587,2.5378982655104587,90.0,90.0,90.0,1e-06,negative,428.023,223.437,223.437,-0.000,-0.000,-0.000,223.437,428.023,223.437,-0.000,-0.000,-0.000,223.437,223.437,428.023,0.000,-0.000,-0.000,0.000,0.000,0.000,248.239,-0.000,-0.000,0.000,0.000,0.000,-0.000,248.239,-0.000,0.000,0.000,0.000,0.000,-0.000,248.239
999c0cde-14cb-4b09-bc81-16e74442b563,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,B2--CsCl,B2--CsCl,2.5378982655104587,2.5378982655104587,2.5378982655104587,90.0,90.0,90.0,1e-06,positive,428.022,223.435,223.435,0.000,0.000,0.000,223.435,428.022,223.435,0.000,0.000,0.000,223.435,223.435,428.022,0.000,0.000,0.000,-0.000,-0.000,-0.000,248.239,0.000,0.000,-0.000,-0.000,-0.000,0.000,248.239,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,248.239
56203fa5-62f2-45f3-b81e-815dff906a8e,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,B3--ZnS--cubic-zinc-blende,mp-8062,4.307130286168259,4.307130286168259,4.307130286168259,90.0,90.0,90.0,1e-08,negative,425.819,133.728,133.728,-0.000,0.000,-0.001,133.728,425.819,133.728,-0.000,0.000,-0.000,133.728,133.728,425.819,0.000,0.000,-0.001,-0.000,-0.000,-0.000,209.355,0.000,-0.001,-0.000,0.000,-0.000,0.000,209.355,-0.000,-0.000,0.000,0.000,0.000,0.000,209.355
56203fa5-62f2-45f3-b81e-815dff906a8e,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,B3--ZnS--cubic-zinc-blende,mp-8062,4.307130286168259,4.307130286168259,4.307130286168259,90.0,90.0,90.0,1e-08,positive,425.819,133.728,133.728,-0.000,-0.000,0.000,133.728,425.819,133.728,-0.000,-0.000,0.000,133.728,133.728,425.819,-0.000,-0.000,0.000,-0.000,0.000,0.000,209.355,0.000,-0.000,0.000,-0.000,0.000,-0.000,209.355,-0.000,0.000,-0.000,0.000,-0.000,-0.000,209.356
d29464a0-d083-411b-a600-00f5b663647f,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,B3--ZnS--cubic-zinc-blende,mp-8062,4.307130286168259,4.307130286168259,4.307130286168259,90.0,90.0,90.0,1e-07,negative,425.819,133.728,133.728,-0.000,0.000,-0.000,133.728,425.819,133.728,0.000,0.000,-0.000,133.728,133.728,425.819,0.000,0.000,0.000,0.000,-0.000,0.000,280.135,0.000,0.000,-0.000,0.000,0.000,-0.000,280.135,-0.000,-0.000,0.000,0.000,0.000,0.000,280.135
d29464a0-d083-411b-a600-00f5b663647f,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,B3--ZnS--cubic-zinc-blende,mp-8062,4.307130286168259,4.307130286168259,4.307130286168259,90.0,90.0,90.0,1e-07,positive,425.819,133.728,133.728,-0.000,-0.000,-0.000,133.728,425.819,133.728,-0.000,-0.000,-0.000,133.728,133.728,425.819,-0.000,-0.000,0.000,-0.000,0.000,-0.000,280.135,-0.000,0.000,0.000,-0.000,-0.000,0.000,280.135,0.000,0.000,-0.000,-0.000,-0.000,-0.000,280.136
34a8905b-3f0b-4326-a31f-a7d03f41ef98,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,B3--ZnS--cubic-zinc-blende,mp-8062,4.307130286168259,4.307130286168259,4.307130286168259,90.0,90.0,90.0,1e-06,negative,425.820,133.729,133.729,0.000,0.000,-0.000,133.729,425.820,133.729,0.000,0.000,-0.000,133.729,133.729,425.820,0.000,0.000,-0.000,0.000,-0.000,0.000,209.355,0.000,0.000,-0.000,0.000,0.000,0.000,209.355,-0.000,-0.000,0.000,0.000,0.000,0.000,209.355
34a8905b-3f0b-4326-a31f-a7d03f41ef98,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,B3--ZnS--cubic-zinc-blende,mp-8062,4.307130286168259,4.307130286168259,4.307130286168259,90.0,90.0,90.0,1e-06,positive,425.819,133.728,133.728,0.000,-0.000,0.000,133.728,425.819,133.728,-0.000,-0.000,0.000,133.728,133.728,425.819,-0.000,-0.000,0.000,-0.000,0.000,-0.000,209.355,-0.000,0.000,0.000,-0.000,-0.000,-0.000,209.355,0.000,0.000,-0.000,-0.000,-0.000,-0.000,209.355
8e8939b9-c153-408f-9f68-4951f6ca4e50,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,L1_0--AuCu,L1_0--AuCu,2.50000000000012,2.50000000000012,3.23691813096198,90.0,90.0,90.0,1e-08,negative,2528747898.918,1858733839.688,4082381826.331,0.000,0.000,0.000,1858733839.688,2528747898.918,4082381826.331,0.000,0.000,-0.000,25.949,25.949,167.034,0.000,0.000,-0.000,0.000,0.000,0.000,126.764,0.000,-0.000,0.000,0.000,0.000,0.000,126.764,-0.000,0.000,0.000,0.000,0.000,0.000,86.285
8e8939b9-c153-408f-9f68-4951f6ca4e50,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,L1_0--AuCu,L1_0--AuCu,2.50000000000012,2.50000000000012,3.23691813096198,90.0,90.0,90.0,1e-08,positive,166.880,57.635,-27.048,-0.000,-0.000,-0.000,57.635,166.880,-27.048,-0.000,-0.000,0.000,25.949,25.949,167.034,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,126.764,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,126.764,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.285
265880af-15fd-4709-90a9-90c8095b6022,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,L1_0--AuCu,L1_0--AuCu,2.50000000000012,2.50000000000012,3.23691813096198,90.0,90.0,90.0,1e-07,negative,252875299.136,185873471.809,408238238.593,0.000,0.000,-0.000,185873471.809,252875299.136,408238238.593,0.000,0.000,0.000,25.949,25.949,167.034,0.000,0.000,0.000,0.000,0.000,0.000,126.764,0.000,0.000,0.000,0.000,0.000,0.000,126.764,-0.000,0.000,0.000,0.000,0.000,0.000,86.285
265880af-15fd-4709-90a9-90c8095b6022,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,L1_0--AuCu,L1_0--AuCu,2.50000000000012,2.50000000000012,3.23691813096198,90.0,90.0,90.0,1e-07,positive,166.880,57.635,-27.048,-0.000,-0.000,-0.000,57.635,166.880,-27.048,-0.000,-0.000,0.000,25.949,25.949,167.034,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,126.764,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,126.764,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.285
2cbc0bf1-13e7-4322-915d-adb4cde22431,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,L1_0--AuCu,L1_0--AuCu,2.50000000000012,2.50000000000012,3.23691813096198,90.0,90.0,90.0,1e-06,negative,25288039.160,18587435.022,40823879.819,0.000,0.000,0.000,18587435.022,25288039.160,40823879.819,0.000,0.000,0.000,25.950,25.950,167.035,0.000,0.000,-0.000,0.000,0.000,0.000,126.764,0.000,-0.000,0.000,0.000,0.000,0.000,126.764,-0.000,0.000,0.000,0.000,0.000,0.000,86.285
2cbc0bf1-13e7-4322-915d-adb4cde22431,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,L1_0--AuCu,L1_0--AuCu,2.50000000000012,2.50000000000012,3.23691813096198,90.0,90.0,90.0,1e-06,positive,166.880,57.635,-27.048,-0.000,-0.000,0.000,57.635,166.880,-27.048,-0.000,-0.000,0.000,25.949,25.949,167.033,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,126.764,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,126.764,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.285
a3f63467-1d75-4147-a16f-1fbea2c2403f,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-11713,mp-11713,3.0466769743696824,3.0466769743696824,37.27485812907389,90.0,90.0,120.00000000000001,1e-08,negative,1475.239,1076.216,-1870.088,8.814,-0.000,0.000,1605.788,1963.949,-2894.451,-6.759,0.000,-0.000,1064.625,1064.625,-1447.345,-0.000,0.000,0.000,2006.757,1997.100,-4027.819,162.774,0.000,0.000,2001.799,2001.800,-4027.560,-0.000,162.776,4.829,2732.834,2732.834,-5498.335,-0.000,1.958,161.924
a3f63467-1d75-4147-a16f-1fbea2c2403f,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-11713,mp-11713,3.0466769743696824,3.0466769743696824,37.27485812907389,90.0,90.0,120.00000000000001,1e-08,positive,-2279.026,-2603.164,5608.037,1.980,0.000,-0.000,-1883.883,-1515.134,4116.031,-4.851,-0.000,-0.000,-885.726,-885.727,2476.775,-0.000,-0.000,0.000,-1997.027,-2006.685,4027.673,162.775,0.000,-0.000,-2001.799,-2001.800,4027.560,0.000,162.776,4.829,-2732.834,-2732.834,5498.335,0.000,1.958,161.924
05703665-5b39-4a3e-ae3f-a48e6f72a534,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-11713,mp-11713,3.0466769743696824,3.0466769743696824,37.27485812907389,90.0,90.0,120.00000000000001,1e-07,negative,602.485,200.406,-111.026,9.077,0.000,0.000,400.690,723.087,-433.825,-1.853,0.000,0.000,384.801,384.801,-79.518,-0.000,0.000,0.000,204.567,194.874,-401.831,162.839,0.000,0.000,98.132,98.132,-197.442,-0.000,176.651,8.751,272.719,272.719,-548.697,-0.000,1.980,162.076
05703665-5b39-4a3e-ae3f-a48e6f72a534,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-11713,mp-11713,3.0466769743696824,3.0466769743696824,37.27485812907389,90.0,90.0,120.00000000000001,1e-07,positive,287.467,-83.094,491.077,5.031,-0.000,0.000,-83.207,287.299,491.360,-5.027,-0.000,-0.000,-111.126,-111.126,918.265,0.000,-0.000,-0.000,-89.402,-106.903,197.484,176.649,0.000,0.000,-98.132,-98.132,197.442,0.000,176.651,8.751,-272.719,-272.719,548.697,0.000,1.980,162.076
f0e954d8-7d0a-45e6-a2d2-9942ce4a499f,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-11713,mp-11713,3.0466769743696824,3.0466769743696824,37.27485812907389,90.0,90.0,120.00000000000001,1e-06,negative,481.681,147.081,64.151,2.738,0.000,0.000,147.082,481.679,64.151,-2.738,0.000,0.000,104.317,104.317,484.802,-0.000,0.000,-0.000,22.337,9.776,-32.305,167.910,0.000,0.000,25.516,25.517,-51.338,-0.000,155.120,2.665,24.761,24.761,-49.818,-0.000,2.959,168.829
f0e954d8-7d0a-45e6-a2d2-9942ce4a499f,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-11713,mp-11713,3.0466769743696824,3.0466769743696824,37.27485812907389,90.0,90.0,120.00000000000001,1e-06,positive,469.153,93.100,131.055,5.596,-0.000,0.000,106.847,465.744,120.654,-6.365,-0.000,-0.000,76.625,76.625,540.515,0.000,0.000,-0.000,-5.381,-20.467,26.002,172.377,-0.000,-0.000,-25.516,-25.517,51.338,0.000,155.120,2.665,-24.761,-24.761,49.818,0.000,2.959,168.829
18b4dea2-f662-4bbe-91f8-932d67ccff59,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-11714,mp-11714,3.046715886638622,3.046715886638622,9.9397185446267,90.0,90.0,120.00000000000001,1e-08,negative,559.552,88.702,44.524,0.000,0.001,0.000,107.286,482.055,103.800,0.000,0.000,0.000,44.067,44.067,606.053,-0.000,0.001,-0.000,-4.842,-4.842,9.737,165.334,0.000,0.000,-4.842,-4.842,9.739,0.001,165.335,0.000,-5.089,-5.088,10.243,-0.000,0.000,184.576
18b4dea2-f662-4bbe-91f8-932d67ccff59,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-11714,mp-11714,3.046715886638622,3.046715886638622,9.9397185446267,90.0,90.0,120.00000000000001,1e-08,positive,559.553,88.702,44.521,0.000,-0.000,0.000,117.522,489.289,86.221,-0.000,-0.000,0.000,44.067,44.067,606.052,-0.001,-0.001,0.000,4.842,4.842,-9.738,165.334,-0.000,0.000,4.842,4.842,-9.739,-0.001,165.333,-0.000,5.089,5.088,-10.243,-0.000,-0.000,184.576
6ca66b91-aed8-43b5-a386-ecb760e14813,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-11714,mp-11714,3.046715886638622,3.046715886638622,9.9397185446267,90.0,90.0,120.00000000000001,1e-07,negative,485.499,118.055,89.499,-0.000,-0.000,0.000,111.341,486.193,95.555,-0.000,0.000,-0.000,91.068,91.068,511.467,-0.000,-0.000,0.000,-0.456,-0.456,0.918,166.768,-0.000,0.000,-0.000,0.000,-0.000,0.000,190.306,0.000,0.000,0.000,-0.000,0.000,0.000,235.425
6ca66b91-aed8-43b5-a386-ecb760e14813,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-11714,mp-11714,3.046715886638622,3.046715886638622,9.9397185446267,90.0,90.0,120.00000000000001,1e-07,positive,486.467,119.023,87.550,0.000,-0.000,-0.000,112.337,487.047,93.693,-0.000,0.000,-0.000,91.988,91.988,509.615,-0.000,-0.000,-0.000,0.456,0.456,-0.918,166.768,0.000,0.000,-0.000,-0.000,0.000,0.000,190.306,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,235.425
c442aa06-5758-400a-924c-4dc53696e460,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-11714,mp-11714,3.046715886638622,3.046715886638622,9.9397185446267,90.0,90.0,120.00000000000001,1e-06,negative,486.594,111.784,94.708,0.000,0.000,0.000,111.785,486.591,94.709,0.000,0.000,0.000,91.480,91.480,510.640,-0.000,0.000,0.000,0.000,0.000,-0.000,190.306,0.000,-0.000,0.000,0.000,-0.000,-0.000,190.306,0.000,-0.050,-0.049,0.100,-0.000,0.000,185.977
c442aa06-5758-400a-924c-4dc53696e460,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-11714,mp-11714,3.046715886638622,3.046715886638622,9.9397185446267,90.0,90.0,120.00000000000001,1e-06,positive,483.269,117.911,91.884,0.000,0.000,0.000,118.650,486.020,88.374,-0.000,-0.000,-0.000,91.565,91.565,510.465,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,190.306,0.000,-0.000,-0.000,-0.000,0.000,0.000,190.306,-0.000,0.050,0.049,-0.100,0.000,-0.000,185.977
d4b149a4-77b5-4894-bf2b-e67eeebbfcc4,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1197730,mp-1197730,3.046739951666024,3.0467399516660243,126.73064728491067,90.0,90.0,120.00000000000001,1e-08,negative,-770.960,-959.490,2438.012,-2.336,-0.001,-0.000,-959.490,-770.960,2438.026,2.336,-0.000,-0.000,-940.208,-940.208,2586.890,0.000,-0.001,-0.000,-1124.708,-1119.971,2258.667,117.184,0.001,-0.000,0.000,0.000,-0.023,-0.000,190.298,3.710,-1122.203,-1122.203,2258.421,0.000,-2.368,93.518
d4b149a4-77b5-4894-bf2b-e67eeebbfcc4,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1197730,mp-1197730,3.046739951666024,3.0467399516660243,126.73064728491067,90.0,90.0,120.00000000000001,1e-08,positive,559.531,88.692,44.459,3.709,0.002,0.000,88.692,559.531,44.455,-3.710,0.002,0.000,-129.696,-129.696,955.848,0.000,0.000,0.000,1120.017,1124.755,-2258.748,117.181,0.000,0.000,-0.000,-0.000,0.020,0.000,190.296,3.710,1122.203,1122.203,-2258.422,-0.000,-2.367,93.518
926881ce-d822-439f-834a-320cf6b820ac,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1197730,mp-1197730,3.046739951666024,3.0467399516660243,126.73064728491067,90.0,90.0,120.00000000000001,1e-07,negative,259.636,48.641,386.591,-1.855,-0.000,-0.000,48.646,259.671,386.546,1.854,0.000,-0.000,24.338,24.338,645.733,-0.000,0.000,-0.000,41.578,30.325,-72.355,213.348,-0.000,-0.000,-110.462,-110.462,222.299,-0.000,118.338,-2.272,-82.614,-82.614,166.251,0.000,-0.667,209.557
