key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
62e2ff8b-c92e-4801-80f7-7201b4b3cc4d,mp-1200168,mp-1200168,dynamic,False,-6.209779826428161,-6.209779826428161,3.0456007644018626,3.0456007644018617,216.34492420299404,90.0,90.0,120.00000000000001
bc12fc0e-0c78-4748-ab41-31b4a8b0f6f4,mp-1200848,mp-1200848,dynamic,False,-6.2097798264262,-6.2097798264262,3.0456008184712235,3.0456008184712235,186.5042382801721,90.0,90.0,120.00000000000001
56b519b6-fef1-469f-9211-d213909310d2,mp-568696,mp-568696,dynamic,False,-6.209779826425356,-6.209779826425356,3.045601027575581,3.045601027575581,34.81411965197387,90.0,90.0,120.00000000000001
01634a78-d78b-470d-b5de-7c8c0318f24d,mp-568735,mp-568735,dynamic,False,-6.209779826424999,-6.209779826424999,3.0456010097904658,3.0456010097904658,44.76101160087168,90.0,90.0,120.00000000000001
6b257280-be85-4e6a-9e9e-c895af4fb1b7,mp-570985,mp-570985,dynamic,False,-6.209779826424999,-6.209779826424999,3.045600954361154,3.0456009543611535,67.14151937244425,90.0,90.0,120.00000000000001
efaa7244-121f-4caa-bd4a-388abddfae24,mp-567551,mp-567551,dynamic,False,-6.209779826424999,-6.209779826424999,3.045601041715993,3.0456010417159933,39.787565056258885,90.0,90.0,120.00000000000001
bedbaa35-fe81-4fd5-8f83-13409280ce3b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.2097798264245,-6.2097798264245,4.307130286168256,4.307130286168256,4.307130286168256,90.0,90.0,90.0
d6ddfebe-dbe0-496d-b207-c0e59996826c,B3--ZnS--cubic-zinc-blende,mp-8062,box,False,-6.2097798264245,-6.2097798264245,4.307130286168256,4.307130286168256,4.307130286168256,90.0,90.0,90.0
33f0dba7-cddc-44cb-b0c5-37255c0ed731,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.2097798264243735,-6.2097798264243735,4.307130286168274,4.307130286168274,4.307130286168274,90.0,90.0,90.0
de52bcd4-d98f-4415-ab42-a51f870bb4ed,mp-582034,mp-582034,dynamic,False,-6.209779826424285,-6.209779826424285,3.04560103280357,3.0456010328035705,52.22117943323663,90.0,90.0,119.99999999999999
d29dc88f-31cf-40bf-8abd-24d412b040dd,mp-624397,mp-624397,dynamic,False,-6.20977982642409,-6.20977982642409,3.0456010328033933,3.0456010328033933,82.06185339509001,90.0,90.0,119.99999999999999
76b13f1f-75dc-4e8c-8a1b-121cbdfdab0d,mp-570690,mp-570690,dynamic,False,-6.209779826424073,-6.209779826424073,3.0456010328034866,3.0456010328034866,67.1415164141625,90.0,90.0,119.99999999999999
105b6a80-6917-4cc4-b3d6-2d5c8a0c0112,mp-1197730,mp-1197730,dynamic,False,-6.209779826424018,-6.209779826424018,3.045601032803128,3.045601032803128,126.82286433778887,90.0,90.0,119.99999999999999
2144e14c-5917-4adb-b5bc-627dde825428,mp-571298,mp-571298,dynamic,False,-6.209779826423973,-6.209779826423973,3.0456010328059477,3.045601032805948,96.98219037603589,90.0,90.0,119.99999999999999
2bdf394f-c74c-4e08-b172-af0cf3ecd5f9,mp-570804,mp-570804,dynamic,False,-6.209779826423973,-6.209779826423973,3.0456010328030514,3.0456010328030514,96.9821903760342,90.0,90.0,119.99999999999999
efe712af-32ba-4e07-873c-9bf1583f3785,mp-570791,mp-570791,dynamic,False,-6.209779826423946,-6.209779826423946,3.0456010328035763,3.0456010328035763,47.24773377292758,90.0,90.0,119.99999999999999
49df1428-c80f-4d24-bdc8-7b4cc48cc82b,mp-1204356,mp-1204356,dynamic,False,-6.209779826423859,-6.209779826423859,3.045601032802123,3.045601032802123,141.74320131881768,90.0,90.0,119.99999999999999
37a8d565-48c0-45c9-b33d-5b2ff83a3693,mp-9947,mp-9947,dynamic,False,-6.209779826423809,-6.209779826423809,3.0456010328036154,3.0456010328036154,52.221179433235434,90.0,90.0,119.99999999999999
40b5376c-1851-4c75-870c-19fede71c22a,mp-1199063,mp-1199063,dynamic,False,-6.209779826423809,-6.209779826423809,3.0456010328035292,3.0456010328035292,208.88471773293742,90.0,90.0,119.99999999999999
cf4a86c9-a212-41c6-ab38-4948532aaa19,mp-570641,mp-570641,dynamic,False,-6.209779826423749,-6.209779826423749,3.045601032805104,3.045601032805104,59.6813479236963,90.0,90.0,119.99999999999999
fa1fa4d9-d925-4419-a578-1cb9eca8174e,B3--ZnS--cubic-zinc-blende,mp-8062,dynamic,False,-6.209779826423749,-6.209779826423749,4.307130286168259,4.307130286168259,4.307130286168259,90.0,90.0,90.0
cd09a910-e2c5-4fdb-bff6-5c2f4b9b5df1,mp-1200692,mp-1200692,dynamic,False,-6.209779826423724,-6.209779826423724,3.0456010328028134,3.0456010328028134,126.82286433796125,90.0,90.0,119.99999999999999
18e264dc-ac50-4246-a2c5-72b3560c9838,B3--ZnS--cubic-zinc-blende,mp-8062,static,False,-6.209779826423625,-6.209779826423625,4.307130286168257,4.307130286168257,4.307130286168257,90.0,90.0,90.0
32ee260c-3db0-4678-95bb-177eebce4995,mp-571286,mp-571286,dynamic,False,-6.20977982642361,-6.20977982642361,3.0456010328034164,3.0456010328034164,89.52202188554935,90.0,90.0,119.99999999999999
1c9ac677-b413-485f-8c59-9c1edbc18fdc,mp-568619,mp-568619,box,False,-6.209758013605799,-6.209758013605799,3.0459974617600185,3.045997461760018,12.43040300495676,90.0,90.0,120.00000000000001
930119c0-d597-4809-98c5-a9d5d4d1e5c6,mp-1204356,mp-1204356,box,False,-6.209718598613771,-6.209718598613771,3.046265832708598,3.0462658327085976,141.68214322849826,90.0,90.0,120.00000000000001
061b8237-47d3-4b14-b986-ce7299da5efc,mp-567505,mp-567505,box,False,-6.209717816357186,-6.209717816357186,3.0461532121731496,3.0461532121731496,19.88668245227585,90.0,90.0,120.00000000000001
74c90418-710b-48b0-835d-be769644772d,mp-568696,mp-568696,box,False,-6.209717785304642,-6.209717785304642,3.0462469136584134,3.0462469136584134,34.79955445346763,90.0,90.0,120.00000000000001
1c144427-2366-4cb8-936f-064c3fa59096,mp-582034,mp-582034,box,False,-6.209704864511666,-6.209704864511666,3.046269088842606,3.046269088842605,52.19863860600455,90.0,90.0,120.00000000000001
2cf6b456-058a-4300-bde4-8e01f09941f4,mp-9947,mp-9947,box,False,-6.209698680364046,-6.209698680364046,3.0464245423409055,3.0464245423409055,52.1933117437855,90.0,90.0,120.00000000000001
28570e2b-4852-45e0-b366-5852eeeb962f,mp-567551,mp-567551,box,False,-6.209695430552811,-6.209695430552811,3.046284384221882,3.046284384221882,39.770026000592,90.0,90.0,120.00000000000001
41f258ca-3190-4316-9070-4310af991d51,mp-571286,mp-571286,box,False,-6.209695191102639,-6.209695191102639,3.0463942583841837,3.0463942583841837,89.47608292100041,90.0,90.0,120.00000000000001
727c6fb0-46e4-4872-ad0c-e434a25d0ae8,mp-1200692,mp-1200692,box,False,-6.20968672940196,-6.20968672940196,3.0463053277131897,3.0463053277131893,126.76522334240644,90.0,90.0,120.00000000000001
7f2130c7-5522-4ff6-ba54-667b3248c1cb,mp-7631,mp-7631,box,False,-6.209684757299582,-6.209684757299582,3.0463612757554572,3.0463612757554572,14.91302072088887,90.0,90.0,120.00000000000001
2fbcb192-3fdb-4cfc-9726-d34539e5ce91,mp-570985,mp-570985,box,False,-6.209683804679999,-6.209683804679999,3.046401918227974,3.046401918227974,67.10679536359315,90.0,90.0,120.00000000000001
d093cfce-68ae-4806-8b83-d181fbdca332,mp-571298,mp-571298,box,False,-6.209683365788332,-6.209683365788332,3.0464985785387864,3.0464985785387864,96.92584867678688,90.0,90.0,120.00000000000001
6c88aff6-100d-4f22-8ca6-516c90fdfc3d,mp-568656,mp-568656,box,False,-6.209675216629499,-6.209675216629499,3.0463374138035095,3.0463374138035095,24.85544847839247,90.0,90.0,120.00000000000001
0b688c47-4c0a-44f6-96dd-681d909b5bd9,mp-7140,mp-7140,box,False,-6.209666372846749,-6.209666372846749,3.0474550241560947,3.0474550241560947,4.96740998055637,90.0,90.0,120.00000000000001
6cc7f948-4adb-4285-92f6-25dd2f9e8f17,mp-568735,mp-568735,box,False,-6.209662565942777,-6.209662565942777,3.0464508069678726,3.0464508069678726,44.73650942063554,90.0,90.0,120.00000000000001
7530715f-cd15-42cc-bbb5-1be6d49cd91d,mp-11713,mp-11713,box,False,-6.209658948763666,-6.209658948763666,3.0466769743696824,3.0466769743696824,37.27485812907389,90.0,90.0,120.00000000000001
3920a9bd-8554-4b09-9fac-b24deb13f4b0,mp-570791,mp-570791,box,False,-6.209658341472368,-6.209658341472368,3.0466110715345565,3.0466110715345565,47.21687446567567,90.0,90.0,120.00000000000001
9edb3b73-4ecf-4612-bbfb-066ab0c1a107,mp-11714,mp-11714,box,False,-6.209642953326249,-6.209642953326249,3.046715886638622,3.046715886638622,9.9397185446267,90.0,90.0,120.00000000000001
8544bfc5-cc95-438b-9a50-7eb78e31fe01,mp-570804,mp-570804,box,False,-6.209587018542306,-6.209587018542306,3.047413097488441,3.047413097488441,96.86801595906225,90.0,90.0,120.00000000000001
8d93d1e0-8184-4280-aa28-15224037f44a,mp-570641,mp-570641,box,False,-6.209572227395415,-6.209572227395415,3.0476265826424527,3.0476265826424522,59.602686077852134,90.0,90.0,120.00000000000001
8cc98d4f-13c4-495e-a4d6-cd984acb053b,mp-1197730,mp-1197730,box,False,-6.209560164619116,-6.209560164619116,3.046739951666024,3.0467399516660243,126.73064728491067,90.0,90.0,120.00000000000001
37d6a3d3-b15e-4041-ac9e-cb3dc9e12436,mp-1200168,mp-1200168,box,False,-6.209547659777586,-6.209547659777586,3.0478843491904084,3.0478843491904084,216.02315306666333,90.0,90.0,120.00000000000001
d39b5c5c-938e-470d-b8a6-a72544d2bffc,mp-624397,mp-624397,box,False,-6.209511104510454,-6.209511104510454,3.048004753196227,3.0480047531962264,81.9335393867929,90.0,90.0,120.00000000000001
153ebcaf-4cbc-474f-a5ac-0ff76d085eff,mp-570690,mp-570690,box,False,-6.2094441430055545,-6.2094441430055545,3.0481443972072393,3.0481443972072393,67.03072930043874,90.0,90.0,120.00000000000001
8ba22611-af75-4e88-bcbd-79d84faf96d6,mp-1200848,mp-1200848,box,False,-6.2092914689226655,-6.2092914689226655,3.0480393854359034,3.0480393854359034,186.21371021435561,90.0,90.0,120.00000000000001
ffca2758-bb9d-4e7e-8b79-c969728e4dcd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-5.123683688454499,-5.123683688454499,4.132235155535116,4.132235155535116,4.132235155535116,90.0,90.0,90.0
eddf8a89-831c-46d2-88af-0ad79e226ec4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.123683688454499,-5.123683688454499,4.132235155535118,4.132235155535118,4.132235155535118,90.0,90.0,90.0
8bbae365-1aec-437a-861e-3857f1f85b61,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-5.123683688454499,-5.123683688454499,4.132235155535116,4.132235155535116,4.132235155535116,90.0,90.0,90.0
86a6a93d-85d2-4354-b285-b230b11a8031,B1--NaCl--rock-salt,mp-1002206,dynamic,False,-5.123683688454499,-5.123683688454499,4.132235155535117,4.132235155535117,4.132235155535117,90.0,90.0,90.0
34fc344a-a539-440c-b521-b8a08ed1c559,B1--NaCl--rock-salt,mp-1002206,static,False,-5.123683688454499,-5.123683688454499,4.132235155535119,4.132235155535119,4.132235155535119,90.0,90.0,90.0
86f56684-8514-454c-99fd-ec1e96cebadc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.123683688454499,-5.123683688454499,4.132235155535117,4.132235155535117,4.132235155535117,90.0,90.0,90.0
8d8efd4f-cd86-4227-9fcc-1d06a943d1d1,B1--NaCl--rock-salt,mp-1002206,box,False,-5.123683688452999,-5.123683688452999,4.132235155535123,4.132235155535123,4.132235155535123,90.0,90.0,90.0
d227f216-6c91-4e36-8d3f-12291f6b8d3e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.12368368845275,-5.12368368845275,4.1322351555350965,4.1322351555350965,4.1322351555350965,90.0,90.0,90.0
d6c285c6-856c-4d81-9d3c-70793f77c039,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.12368368845275,-5.12368368845275,4.132235155535093,4.132235155535093,4.132235155535093,90.0,90.0,90.0
46612e47-1999-4d2f-a83a-249bcd3b43d8,B2--CsCl,B2--CsCl,static,False,-4.617556902148949,-4.617556902148949,2.5378982655104583,2.5378982655104583,2.5378982655104583,90.0,90.0,90.0
2470480d-e17d-4d94-9436-92f79b6c2f8d,B2--CsCl,B2--CsCl,dynamic,False,-4.617556902148949,-4.617556902148949,2.5378982655104583,2.5378982655104583,2.5378982655104583,90.0,90.0,90.0
25432096-62fb-4d83-9678-7a4404385134,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.617556902148949,-4.617556902148949,2.537898265510458,2.537898265510458,2.537898265510458,90.0,90.0,90.0
759b09b8-4c5e-4122-a91d-c545b8b02066,B2--CsCl,B2--CsCl,static,False,-4.617556902148949,-4.617556902148949,2.537898265510457,2.537898265510457,2.537898265510457,90.0,90.0,90.0
9ce5656b-ef85-4986-a835-8e8487efa002,B2--CsCl,B2--CsCl,dynamic,False,-4.617556902148949,-4.617556902148949,2.5378982655104587,2.5378982655104587,2.5378982655104587,90.0,90.0,90.0
a741c2c5-b939-4700-967f-6fb448dc058f,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.617556902148949,-4.617556902148949,2.5378982655104574,2.5378982655104574,2.5378982655104574,90.0,90.0,90.0
56fa9512-a76b-43f4-aedc-10e4a1fb6b6d,B2--CsCl,B2--CsCl,box,False,-4.617556902148249,-4.617556902148249,2.537898265510457,2.537898265510457,2.537898265510457,90.0,90.0,90.0
e4948d54-fb7f-478f-a367-244c799f1bfb,B2--CsCl,B2--CsCl,box,False,-4.617556902148249,-4.617556902148249,2.537898265510457,2.537898265510457,2.537898265510457,90.0,90.0,90.0
03472de6-6ce4-4225-9c8f-6ac4ce516fcf,L1_0--AuCu,L1_0--AuCu,box,True,-4.617556902148199,-4.617556902148199,2.537898265510457,2.537898265510457,2.537898265510457,90.0,90.0,90.0
bb439c19-aafd-49ba-ab79-36a0c6ab0bc2,L1_0--AuCu,L1_0--AuCu,box,True,-4.617556902148049,-4.617556902148049,2.5378982655104534,2.5378982655104534,2.5378982655104534,90.0,90.0,90.0
6c269ebf-7779-45b1-8c07-58417925155a,L1_0--AuCu,L1_0--AuCu,static,False,-4.0490731261764,-4.0490731261764,2.50000000000012,2.50000000000012,3.23691813096198,90.0,90.0,90.0
d5c383d7-2e49-4eb1-a8cf-7554f52ed202,L1_0--AuCu,L1_0--AuCu,static,False,-4.0490731261764,-4.0490731261764,2.50000000000012,2.50000000000012,3.23691813096198,90.0,90.0,90.0
