,temperature,B1--NaCl--rock-salt a=4.1322,B2--CsCl a=2.5379,B3--ZnS--cubic-zinc-blende a=4.3071,mp-567551 a=3.0456,mp-568696 a=3.0456,mp-568735 a=3.0456,mp-570791 a=3.0456,mp-570985 a=3.0456,mp-571286 a=3.0456,mp-571298 a=3.0456,mp-9947 a=3.0456
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0014233336912017906,0.0014723053989819418,0.0012026683310973178,0.0012087973512957522,0.0011877727181454634,0.001166123809220218,0.0011734677655449591,0.0011504647233222674,0.001165850498963404,0.0011770483038569853,0.001353002204125996
2,20.0,0.01412431501067841,0.014105234844197121,0.011036973911766314,0.01097733644791843,0.01095907962685023,0.010914565067707875,0.010928501782671397,0.0108461247523205,0.010919839404030152,0.010937311998103008,0.01113231599799022
3,30.0,0.06714150947102247,0.05762982626582246,0.03864132659364455,0.03842191436313329,0.03843792321095949,0.03833595566550875,0.038357525420915806,0.03828386448132043,0.03837866010157921,0.03837925787303951,0.03861135657259044
4,40.0,0.21384732412936994,0.17436674755568451,0.09604582247028509,0.09557295448017201,0.09564728830006701,0.09544180332319975,0.09547838037129547,0.095437363230359,0.09555672564557052,0.09551597511877245,0.09582111650067279
5,50.0,0.4892794358647796,0.40905759477555287,0.19993512368869493,0.19922766379746243,0.19935249566615826,0.19905524568421934,0.19910557891164068,0.19909439661335057,0.19923515745431647,0.19915158893999652,0.19952707032990546
6,60.0,0.8949387903957727,0.7810137561782607,0.3677703099556254,0.3670106279247402,0.36713726832344573,0.36683474330102545,0.36688608914009024,0.3668769504297459,0.36701879810398536,0.36692801153684773,0.36731297433015064
7,70.0,1.4105374182282477,1.2815768266501015,0.6101672772629072,0.6095769556708794,0.6096483172473449,0.6094427062488457,0.6094798451698312,0.6094397000409021,0.6095586837721368,0.6095078909668511,0.6098254388873163
8,80.0,2.0081265298386146,1.8861456943581465,0.9273397536017599,0.9270536424920213,0.9270356149828594,0.926988224415595,0.9270019838936892,0.9269109346305762,0.9269926912304984,0.9270124542911878,0.9272142598053019
9,90.0,2.6615457601812795,2.5668158080734282,1.3107623085442013,1.310801230800022,1.3106891296769263,1.310808699102163,1.3107977210782946,1.3106528326664393,1.3106953158468482,1.3107918982189746,1.3108692368611576
10,100.0,3.350496891407115,3.2994192145345456,1.7470510753051112,1.7473577710252293,1.7471670469646272,1.747426307817765,1.7473945943674203,1.7472045643141991,1.7472141650675193,1.7473762488651672,1.7473484407370588
11,110.0,4.0608042210786675,4.0653474339649165,2.221638981372686,2.2221243792724845,2.2218787957794164,2.2222355796426387,2.2221893573860285,2.221967711020428,2.2219543133960107,2.222162775648155,2.222061245073496
12,120.0,4.78293323006563,4.850744604833784,2.7212675106972197,2.7218430413123205,2.721566370327032,2.7219784381824423,2.7219239543430573,2.721684261470089,2.7216577680804,2.7218928866617706,2.721749635347177
13,130.0,5.5102489071506975,5.64507438460554,3.235221329869877,3.2358146206016767,3.235526536871397,3.235958912968427,3.235901344300888,3.2356548503795834,3.235623462860779,3.2358686403283636,3.2357103980644624
14,140.0,6.2376885666113004,6.439959407313937,3.7556113611081825,3.7561704524919484,3.7558853588529146,3.7563124342761234,3.7562555726812263,3.756010515656609,3.755980240411431,3.756223188637962,3.7560696308776182
15,150.0,6.960976446269803,7.2284784534768685,4.277087320342016,4.277578944025943,4.277306343339776,4.277711220172773,4.277657568328681,4.277419385800222,4.277394186789928,4.277626724732113,4.277490878655712
16,160.0,7.676264424481357,8.004818330716928,4.7962964218824595,4.796702082548376,4.796447548173751,4.796820315545425,4.796771341573454,4.79654322365618,4.7965254261454735,4.7967427123277435,4.7966322345442425
17,170.0,8.380031633088795,8.764126622567106,5.311299518695459,5.311611366648479,5.3113775971828,5.311713456115005,5.311669871139968,5.311453363391857,5.3114440936577605,5.311643752224659,5.311562352280877
18,180.0,9.069106500721224,9.502448466450634,5.821059430210047,5.821276756230586,5.821064490428791,5.821362126928767,5.8213241261341055,5.821119653414355,5.821119220568467,5.821300568046334,5.82124925560485
19,190.0,9.740724373089215,10.216680850637813,6.325046645380669,6.325173209961495,6.324981936881489,6.325242259096833,6.325209708955685,6.325016982450878,6.325025175008692,6.325188613249222,6.3251666712593195
20,200.0,10.392575784096188,10.904515853323643,6.822965603120619,6.823007736055655,6.822836209149983,6.823061433168278,6.823034007030852,6.822852319074483,6.822868619732185,6.823015193105478,6.823020884594305
21,210.0,11.022828264571297,11.564366412670783,7.314583977644846,7.314549292400677,7.314395882916858,7.314588904332717,7.314566175630931,7.314394602368972,7.314418335648105,7.314549424958981,7.3145804800422365
22,220.0,11.630120064466338,12.195278533500874,7.7996403426914345,7.799536903760146,7.799399832935488,7.799563813967886,7.799545317419225,7.7993828518543555,7.799413281053073,7.799530401560309,7.79958433811403
23,230.0,12.213531200822539,12.79683705111762,8.277806136844042,8.277641944134404,8.277519428704116,8.277657539471466,8.277642809378369,8.277488444561309,8.277524832419676,8.27762950678601,8.277703831928472
24,240.0,12.772539316070961,13.369071746689425,8.748681833038829,8.748464520036825,8.748354858119756,8.748470123940992,8.748458716730209,8.748311494637033,8.748353139031408,8.748446822052891,8.748539151550979
25,250.0,13.306967397303044,13.912368919890543,9.21181215155063,9.211548823306089,9.21145044060281,9.211545659872309,9.21153716614437,9.211396203711741,9.211442456726942,9.211526494652622,9.211634617636005
26,260.0,13.816928967275803,14.427391615363193,9.666709773468783,9.666406933512993,9.666318403914158,9.666396111480767,9.666390161298398,9.666254661745265,9.666304938035653,9.666380550256834,9.666502458618508
27,270.0,14.302774721882887,14.91501006867526,10.112880788093836,10.112544320210828,10.112464370487825,10.112526829334401,10.112523093314682,10.112392348337364,10.112446126838822,10.112514401526278,10.112648297303453
28,280.0,14.765043132772732,15.376242733616113,10.549847936604925,10.549483119161717,10.549410624222165,10.549459833922558,10.549458021848722,10.549331408433288,10.549388230147237,10.54945012817921,10.549594417826537
29,290.0,15.204416389002073,15.812207459393676,10.977169689991904,10.976781228498956,10.976715201445975,10.97675291585773,10.976752773935788,10.97662974824175,10.97668921187283,10.97674557534107,10.976898856722745
30,300.0,15.621682225448943,16.224081924389115,11.394454489310142,11.394046558195537,11.393986137901331,11.394013887275467,11.394015194752544,11.393895284631453,11.393957041218018,11.394008604133369,11.394169649968752
31,310.0,16.017701632889576,16.613072212433284,11.801370256127445,11.800946544145015,11.800890982022311,11.800910096536349,11.800912662127672,11.800795459246158,11.800859206487399,11.800906606206965,11.80107434628709
32,320.0,16.39338210418067,16.980388358829106,12.197649703255934,12.197213459193815,12.19716210616749,12.197173739098547,12.197177397484788,12.197062549627233,12.19712802632655,12.197171814819118,12.197345318386626
33,330.0,16.74965588496208,17.3272257345324,12.583092161498644,12.582646238247131,12.58259853249212,12.582603682029147,12.582608290573495,12.582495494441085,12.582562475297902,12.582603129750966,12.582781588830674
34,340.0,17.087462617123816,17.654751233960184,12.957562676486686,12.9571095724253,12.957065028147266,12.95706455734187,12.95706999309796,12.95695898776146,12.957027278626716,12.957065211145835,12.95724792522439
35,350.0,17.40773575177132,17.96409335444524,13.320989083602646,13.320530980823301,13.320489178194963,13.320483832859349,13.320489989896693,13.320380550954878,13.320449984591272,13.320485550897175,13.320671913117915
36,360.0,17.711392138382234,18.256335384465253,13.673357680501146,13.67289647968749,13.672857055938769,13.672847480488318,13.672854267533735,13.672746201973329,13.67281663431685,13.67285014143656,13.673039626319616
37,370.0,17.99932424949874,18.532511042110148,14.01470801234508,14.014245364363571,14.014208005972279,14.014194757311442,14.014202095689056,14.014095237405888,14.014166544302768,14.014198257303754,14.014390409934462
