,temperature,A4--C--dc a=5.4320,mp-1072544 a=6.7417,mp-109 a=4.0564,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.2673,mp-1204627 a=16.7187,mp-1244933 a=13.3582,mp-1244971 a=12.2307,mp-1244990 a=13.0042,mp-1245041 a=13.6377,mp-1245242 a=13.0263,mp-16220 a=14.6890,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-78173 a=4.0564
0,0.0,20.161994020877774,28.3575257224871,16.290803849977497,24.14222432171046,25.736970433449937,24.564899424390873,25.532863751076896,21.252410938088598,22.661322436838628,22.171485085607806,23.45013911969573,23.532022405546105,22.5117241882175,23.44141998716938,23.548681474389404,22.055554956881995,20.331992292714805,16.237645002222532
1,10.0,20.16199435810443,28.35752495452107,16.291096916169423,24.14168232477271,25.73696700657542,24.56489868165084,25.532863460532738,21.251873094131785,22.660748192096257,22.171306149887766,23.44932926141152,23.53073552591371,22.511182489041666,23.441525786523755,23.54866169404546,22.05410835403829,20.33172537273992,16.238847536404716
2,20.0,20.16199461261788,28.357519526000146,16.292997432610736,24.14108121765999,25.73695381713221,24.564898317291373,25.532864691975323,21.251905138504917,22.660033222198944,22.1710240524645,23.448348725060544,23.529239364153323,22.51052909891688,23.44160499194233,23.548626835748273,22.052517186317925,20.331429411699254,16.241779647173598
3,30.0,20.161994717602965,28.357504989271877,16.296499251886964,24.14044397373818,25.736936789847842,24.564909866483394,25.53287241776159,21.252775742146977,22.65917608060566,22.17060760345148,23.44720918676359,23.527564726013132,22.509754651165995,23.441673553591922,23.548577084558737,22.050868885897497,20.331122277194385,16.24632819741839
4,40.0,20.16199522235385,28.35747998995841,16.301511921356525,24.139773454972445,25.736918938163814,24.564948132508523,25.5328930124476,21.251795246355755,22.65820537832642,22.170072542752667,23.445938171565384,23.525740967300138,22.50886593513885,23.441724513323646,23.54851483209075,22.04918514058555,20.330802917010427,16.252369775028292
5,50.0,20.16200025094593,28.35744651675303,16.307918270039238,24.139078033756032,25.736902159913274,24.5650266705567,25.53293543974854,21.251913587230572,22.65715914489124,22.169448110283607,23.444576280860698,23.52380767619412,22.50788586117644,23.44175997245019,23.5484422194331,22.047473642493646,20.33047556093564,16.259766867947356
6,60.0,20.162019628638536,28.357408917567955,16.315600673610742,24.138368754930028,25.736886455583473,24.565156452189314,25.533010431376084,21.2524452861885,22.656071232067077,22.16876299749002,23.44316258117574,23.521801702634818,22.50684000313636,23.441797247911097,23.54836218919063,22.045747009814935,20.330142761284637,16.2683869770366
7,70.0,20.162068883347782,28.357372017983653,16.324449985671222,24.13765804320795,25.73687184326828,24.565346684560808,25.53312864850603,21.251903252300636,22.65496896042308,22.168042043825693,23.441730133873946,23.519754406304124,22.505752010018973,23.44186345355432,23.548276866308306,22.044015222175677,20.32981602093579,16.27810960808984
8,80.0,20.162167990761482,28.357341342422004,16.33436774010777,24.13695815959677,25.736856158408123,24.565605188765097,25.533300314437934,21.251796738464023,22.653873904512704,22.167305951169865,23.440305935650976,23.517691725655137,22.504642246176147,23.441991959820157,23.548189257276206,22.0422870862034,20.32948273709313,16.288826750273326
9,90.0,20.162339224722377,28.357321446939967,16.34526700918885,24.136280804902167,25.736837620216036,24.565938381450803,25.533534170454658,21.25278870425766,22.652802964730522,22.16657159491849,23.43891139903954,23.51563486411464,22.503527876580794,23.442217591069895,23.548101359321926,22.040570251269887,20.329153160992554,16.300443285920622
