,temperature,B1--NaCl--rock-salt a=4.1322,B2--CsCl a=2.5379,B3--ZnS--cubic-zinc-blende a=4.3071,mp-567551 a=3.0456,mp-568696 a=3.0456,mp-568735 a=3.0456,mp-570791 a=3.0456,mp-570985 a=3.0456,mp-571286 a=3.0456,mp-571298 a=3.0456,mp-9947 a=3.0456
0,0.0,257.52025529942375,5633.45696517156,224.89474778936,224.894052884709,224.89418689899645,224.89395230045633,224.89398624567954,224.8940640547839,224.89411293378149,224.89400436659423,224.89418862707873
1,10.0,257.52021683193874,5633.457108223777,224.89474647957326,224.89405200771034,224.89418552917718,224.8939510425417,224.89398496059673,224.89406296524146,224.89411168883584,224.89400303843138,224.89418618959644
2,20.0,257.5196001836956,5633.456967236334,224.89471508050576,224.8940231835005,224.8941536254645,224.8939196088024,224.89395333570639,224.89403253729867,224.89408029114037,224.89397134791997,224.89415168296716
3,30.0,257.51727594413325,5633.457916590327,224.89456692094868,224.8938780582089,224.8940038308646,224.89377015112117,224.89380368287888,224.89388372603486,224.89393100260654,224.8938216332808,224.8939986713785
4,40.0,257.51203367703715,5633.460577390052,224.89414543327595,224.8934578251143,224.89357843121553,224.8933442361387,224.89337767696912,224.89345818029912,224.89350590459264,224.89339569594486,224.89356961019587
5,50.0,257.5028210618257,5633.467753780262,224.8931929528408,224.89250187131685,224.89261776010937,224.89238088481574,224.89241453278981,224.89249572226873,224.89254488568488,224.8924329031052,224.89260498751344
6,60.0,257.48863775887276,5633.483676561611,224.8913192997608,224.89061611580982,224.89072883308012,224.89048543942422,224.89051986474064,224.89060257207913,224.89065448385233,224.89053901437964,224.89071185078336
7,70.0,257.46847849364406,5633.513226107787,224.88801338288624,224.8872864927587,224.88739838253076,224.88714344212718,224.88717933531026,224.88726489287836,224.887321089786,224.88719971748571,224.88737698321287
8,80.0,257.44136773319514,5633.562183859883,224.88270748181333,224.88194442905777,224.88205809133902,224.8817862146411,224.8818244138652,224.88191422179963,224.88197624225842,224.88184642424443,224.8820320898061
9,90.0,257.4063835950213,5633.635241024247,224.87485687583307,224.87404634330588,224.8741640958619,224.87387042469365,224.8739116035291,224.8740070002915,224.87407627936116,224.8739356438617,224.87413335185659
