,temperature,B1--NaCl--rock-salt a=4.1322,B2--CsCl a=2.5379,B3--ZnS--cubic-zinc-blende a=4.3071,mp-567551 a=3.0456,mp-568696 a=3.0456,mp-568735 a=3.0456,mp-570791 a=3.0456,mp-570985 a=3.0456,mp-571286 a=3.0456,mp-571298 a=3.0456,mp-9947 a=3.0456
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0009668277950369266,0.0018705381026723855,0.0012213205748552798,0.0012023433793730105,0.0012061851179399055,0.001184197540119968,0.0011916680268283144,0.0011852276393637684,0.0011839225236775256,0.0011953109283847619,0.0013716332987714992
2,20.0,0.012471566796209378,0.017512188567898542,0.011193318574134449,0.011096596828803386,0.011116641384566417,0.011072232669118276,0.01108616502309156,0.011038933475606543,0.011077436107697835,0.011094957950018634,0.011289437915163365
3,30.0,0.06341271473135074,0.0693208688779469,0.03919354116715369,0.03894101166124895,0.03899500161461486,0.03889456061113045,0.03891594033788732,0.0388797235155282,0.038936336550512075,0.03893733276205288,0.0391679833777524
4,40.0,0.20787561627637807,0.20715505498479245,0.09746573400660345,0.09696979972764573,0.09707981229022102,0.09687986756228005,0.09691569074509634,0.0969110052800098,0.09699111879484237,0.09695227355916378,0.09725318387365176
5,50.0,0.4822451712763541,0.49195145367201704,0.20300620482877405,0.20229372899438344,0.20245000682164768,0.20216586456790026,0.20221433002504283,0.20223704709300686,0.2023368078259463,0.20225847316538625,0.20262411563565078
6,60.0,0.8892974202991396,0.9510488192681775,0.37355468627723726,0.37281249528927257,0.37296538447339783,0.37268534319373564,0.37273342831039336,0.3727551311198303,0.37285383565001673,0.37277277051410707,0.37314061007568317
7,70.0,1.4091224248259686,1.5699113003661984,0.6198037399180037,0.6192502240187369,0.6193435694696744,0.619168207626265,0.6192009316575838,0.6191890494628193,0.6192631664403251,0.619226053136595,0.6195201917341713
8,80.0,2.0134502042901756,2.313225898188586,0.9418062918989145,0.9415679408312024,0.9415697962700397,0.9415566077734198,0.9415653671175356,0.9415011780645882,0.9415372940028688,0.9415729475473853,0.9417479222089641
9,90.0,2.6756011140540212,3.1439669186721444,1.33072740350761,1.3308160742727297,1.3307240150290691,1.3308777703531969,1.3308617981279043,1.3307435771138247,1.3307406441887593,1.3308533807725667,1.330903588771479
10,100.0,3.3748070387271962,4.031221195176994,1.7728548455285047,1.7732065654959928,1.7730377045332324,1.7733282481799537,1.7732919760024959,1.7731292682699324,1.7730944310236771,1.7732714570720938,1.7732185604885655
11,110.0,4.096491300846628,4.9509493876414625,2.253373173830705,2.253895130683778,2.2536741341865527,2.25405777530973,2.254007656021786,2.2538143868716882,2.2537579692774594,2.253979345210239,2.2538560556252105
12,120.0,4.83074582017775,5.884508097901589,2.758893898247641,2.759496260642071,2.7592471800421685,2.7596812750712245,2.7596236153802325,2.759413390367072,2.7593454768566654,2.759591225681699,2.7594299439655927
13,130.0,5.570570822110205,6.817185823647904,3.2786773828643985,3.2792881507634957,3.2790305368089014,3.279480430057185,3.279420359112591,3.279204222762222,3.279133031166394,3.2793866738791775,3.279213942107338
14,140.0,6.310559010211672,7.737270688593614,3.8048775656158256,3.805446034045593,3.8051939559692447,3.805634737351747,3.805575943386334,3.805361807354649,3.8052932756919766,3.8055428428269997,3.805377836092572
15,150.0,7.046133042277524,8.635529935881905,4.332213299997404,4.332707810622359,4.332470362912128,4.3328859689795465,4.332830831663065,4.332623758610925,4.332561756847703,4.332799462737587,4.332654588977408
16,160.0,7.7732050269507,9.504891623507733,4.85739579281014,4.857799497433381,4.857581853693485,4.857963199309854,4.857913064720802,4.857715870218728,4.857662635823704,4.857884037325725,4.8577663311366495
17,170.0,8.488084365099825,10.340190170259945,5.3785270509751735,5.378833619682858,5.378638128135762,5.378981159952581,5.378936629616318,5.378750505671174,5.3787071009358565,5.378910184032978,5.378822791485787
18,180.0,9.187497831986256,11.137917091324459,5.89458232447826,5.894792377835136,5.894619486820525,5.894923528802974,5.894884704494107,5.8947097534051585,5.894676453542938,5.894860845626143,5.894804295111743
19,190.0,9.868638367798264,11.89596546925187,6.40501794041316,6.405136358881161,6.404985333882489,6.405251819015665,6.405218490121186,6.4050541368466565,6.405030724646707,6.4051970839168,6.405170261567414
20,200.0,10.529201056642249,12.613377044475808,6.90950393000451,6.909537967018302,6.909407396461745,6.909638963151397,6.909610742084473,6.909456023339233,6.909442001573698,6.909591577922592,6.909592428546574
21,210.0,11.167392146235391,13.290103705346663,7.407760993446238,7.40771901582901,7.407607153004313,7.407807031644011,7.407783442886564,7.40763721058378,7.4076319423159775,7.4077662816211545,7.407792284879679
22,220.0,11.781911207167369,13.926793241967092,7.899475373153141,7.899366050012827,7.899271038227594,7.899442651721574,7.899423193364772,7.899284242700682,7.899287044963401,7.899407790003825,7.899456269098831
23,230.0,12.371912433929165,14.524605924443025,8.384266628769732,8.384098441334901,8.384018452670253,8.384165172390736,8.38414934950904,8.3840164970099,8.384026697261014,8.384135468231081,8.384203784647168
24,240.0,12.936953101958737,15.085060563101287,8.861687938026492,8.861468899321617,8.861402209810866,8.861527215266781,8.861514563258114,8.861386695065942,8.861403660499874,8.861501988676965,8.861587645369802
25,250.0,13.47693604434314,15.609910607194797,9.331243848362764,9.330981359243705,9.330926389452255,9.331032594832154,9.331022687261846,9.33089878492569,9.33092194040084,9.331011228231448,9.33111193253186
26,260.0,13.99205107130398,16.10104788426101,9.792415205425872,9.792115995372313,9.792071328466744,9.792161354592015,9.792153810144836,9.792032955084084,9.792061788822425,9.792143298892997,9.79225698260924
27,270.0,14.48271943170005,16.560427638651174,10.244684822045832,10.24435494526833,10.244319325541362,10.244395499878532,10.244389980321959,10.244271357458702,10.244305419893568,10.244380270819965,10.2445050933535
28,280.0,14.949543379706077,16.990012399022543,10.687560264501808,10.687205124195138,10.687177450617625,10.687241816601748,10.687238026426531,10.687120918722886,10.68715981927409,10.687228994696056,10.687363334008547
29,290.0,15.393261394315797,17.391732348973296,11.120592054880369,11.120216444792499,11.120195758460845,11.12025010136363,11.120247782607407,11.120131562931036,11.120174965743113,11.120239324196358,11.120381759747639
30,300.0,15.814710287674155,17.767456481237616,11.543386834124103,11.542994985974332,11.542980455614531,11.543026326768945,11.543025255672331,11.542909379581808,11.542956996678877,11.543017282697306,11.543166576250496
31,310.0,16.2147932109529,18.118974149244835,11.955615725609741,11.955211362312252,11.955202270155933,11.955241011661135,11.95524099581784,11.955124990945004,11.95517657684659,11.955233434110825,11.955388511559246
32,320.0,16.594453374636764,18.447982690325514,12.357018541882704,12.356604927314956,12.356600656422307,12.35663342670266,12.356634299905386,12.35651775910223,12.356573104030721,12.35662708786708,12.356787018555075
33,330.0,16.954653124446697,18.756081512547954,12.7474046046372,12.74698459110485,12.746984611341826,12.747012409161027,12.747014029752025,12.746896599930926,12.746955526133183,12.747007114007634,12.747171094816057
34,340.0,17.296357118115456,19.04476958799579,13.126650959776274,13.126227033586478,13.126230888538037,13.126254573734613,13.126256819470271,13.126138198691468,13.126200555067433,13.126250159659694,13.126417495918634
35,350.0,17.62051921296076,19.315445050896514,13.49469870925827,13.49427303346955,13.494280330388944,13.494300644661276,13.494303409751048,13.494183337719747,13.494248995385473,13.49429697173919,13.494467062260076
36,360.0,17.928073148821774,19.569408800444258,13.851548078853739,13.851122527670672,13.851132933127943,13.851150512743441,13.851153708562645,13.851031958933346,13.851100809393225,13.851147458814165,13.851319788918921
37,370.0,18.21992495353757,19.807868133490736,14.19725272632734,14.196828916390306,14.196842143714735,14.196857535876262,14.196861084387866,14.196737466329935,14.196809416350119,14.196855001106883,14.197029125408031
38,380.0,18.496947778898125,20.031940323744013,14.531913676893014,14.53149300321726,14.531508805227372,14.531522483558659,14.531526318407586,14.531400662122419,14.531475631659674,14.531520377819389,14.531695916134641
39,390.0,18.75997882040339,20.24265814860238,14.855673202636089,14.855256862709064,14.855275028866693,14.855287398985395,14.855291463398434,14.855163625126776,14.85524154818624,14.855285649538859,14.855462268616069
40,400.0,19.009816754355537,20.44097585488315,15.168708850505475,15.16829786176534,15.168318211067932,15.168329622817142,15.168333863310302,15.168203726183137,15.16828454859861,15.168328170380448,15.168505579158378
41,410.0,19.247221258181295,20.627773383560804,15.471227761047556,15.470823000435399,15.47084537500445,15.47085612755927,15.470860509901481,15.470727963376973,15.470811629359485,15.470854912380828,15.471032875407472
42,420.0,19.472912124055295,20.803862945582566,15.763461420084212,15.763063621536357,15.763087889853324,15.763098245446487,15.763102732034062,15.762967684633447,15.763054146447574,15.763097221214768,15.763275529137946
43,430.0,19.68757010243052,20.969993888478506,16.045660822690053,16.04527059587292,16.045296648360488,16.045306828805433,16.045311379133935,16.045173758869602,16.045262983858496,16.045305961846775,16.045484423790896
44,440.0,19.891837606008167,21.126855774818385,16.31809212209112,16.317709987410492,16.317737716025743,16.31774792156444,16.317752513735027,16.31761224084507,16.31770420988778,16.317747171062365,16.31792563462239
45,450.0,20.086319595236603,21.27508565889545,16.581032788284197,16.58065916952032,16.580688497594323,16.58069889608798,16.58070351880245,16.58056052399317,16.58065520536487,16.580698230450757,16.580876560961194
46,460.0,20.27158560367538,21.415270257553804,16.834768214015014,16.834403449193026,16.834434301992516,16.834445038089477,16.834449655172808,16.83430391069865,16.834401258698257,16.834444436141343,16.834622514299053
47,470.0,20.448170696033284,21.54795099495587,17.07958871324134,17.07923307548715,17.0792653906042,17.079276597613408,17.079281189301483,17.079132634167905,17.079232646417637,17.079276021886944,17.07945375710287
48,480.0,20.616577495456536,21.673628738009956,17.31578699994537,17.315440721416632,17.31547444254757,17.315486217636177,17.315490786532802,17.315339378028746,17.315442046707684,17.31548566797058,17.315662965595795
49,490.0,20.777277214022842,21.792764318398934,17.54365605497517,17.543319287852295,17.543354370366096,17.54336680858998,17.54337132708654,17.543217052831015,17.54332234743732,17.54336626770004,17.54354305005506
50,500.0,20.930711643924006,21.905783789871695,17.763487195941018,17.763160051672127,17.763196464446896,17.763209657771647,17.76321411324955,17.763056936939854,17.763164825186905,17.763209091185114,17.763385304773564
51,510.0,21.077296065139087,22.01308178314006,17.975568610006675,17.975251174972104,17.97528887676516,17.97530290356469,17.975307282007037,17.975147170643293,17.97525765006953,17.97530229421183,17.975477882632276
52,520.0,21.21741889036214,22.11502269660768,18.18018408075434,18.179876387076686,18.17991536258055,18.1799302660867,18.179934584144096,18.179771511434314,18.179884584914287,18.17992963039074,18.180104539591344
53,530.0,21.351444557019153,22.21194334097203,18.37761193237809,18.377314026280846,18.377354225523447,18.3773700746816,18.377374303109924,18.37720825239309,18.377323903135995,18.377369388769974,18.37754358568685
54,540.0,21.47971451422354,22.304157359952843,18.568124256640175,18.56783611412862,18.567877531392153,18.567894385273437,18.56789849476708,18.56772945558776,18.56784767026014,18.567893601038115,18.568067070152157
55,550.0,21.602548079013573,22.391953742015566,18.751986218501997,18.75170778824417,18.751750417173533,18.751768295785016,18.751772316646875,18.751600273726414,18.751721048204576,18.751767450833132,18.75194014335306
56,560.0,21.720246146569128,22.47560095542782,18.929455592951882,18.92918684306689,18.92923066646598,18.92924960844738,18.929253532684,18.929078447427678,18.929201777393597,18.9292486889088,18.929420569861797
57,570.0,21.833089873412657,22.55534872672945,19.100782420882222,19.100523301821042,19.100568283095345,19.10058833398798,19.10059215442404,19.10041403348253,19.100539892751147,19.100587321580576,19.10075839382034
58,580.0,21.941342051800508,22.631427936167135,19.26620876694544,19.26595918114102,19.266005320655992,19.266026509308595,19.26603020558649,19.265849047528253,19.265977447968808,19.266025394588333,19.2661956354537
59,590.0,22.045250585907002,22.704054592268196,19.425968545323677,19.42572838515194,19.42577569935677,19.42579804982127,19.425801605284946,19.425617391368835,19.425748338383304,19.4257968216539,19.425966202271262
