calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
11d690d7-5820-47b6-8130-03d764771099,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,4.08248290463893,4.08248290463893,4.08248290463893,90.0,90.0,90.0,1e-08,negative,1140636293.360,2694878643.113,2694878642.933,0.009,-0.022,0.013,2694878642.935,1140636293.358,2694878643.113,0.005,0.002,-0.021,2694878643.113,2694878642.935,1140636293.358,-0.020,0.033,0.009,3356101491.770,3539053285.608,3539053219.944,-3283210316.009,0.000,-0.000,3539053285.608,3356101491.770,3539053219.944,0.000,-3283210316.009,-0.000,3539053285.608,3539053219.944,3356101491.770,0.000,0.000,-3283210316.009
384888e2-e839-47d1-9349-69f0a7b2b27f,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,4.08248290464041,4.08248290464041,4.08248290464041,90.0,90.0,90.0,1e-08,negative,1140636292.587,2694878643.728,2694878643.513,-0.015,-0.090,-0.031,2694878643.507,1140636292.593,2694878643.725,-0.013,0.021,-0.073,2694878643.731,2694878643.509,1140636292.587,-0.101,-0.036,0.014,3356101755.916,3539053397.430,3539053331.766,-3283210624.898,-0.000,-0.000,3539053397.430,3356101755.915,3539053331.766,-0.000,-3283210624.898,-0.000,3539053397.430,3539053331.765,3356101755.916,0.000,0.000,-3283210624.898
11d690d7-5820-47b6-8130-03d764771099,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,4.08248290463893,4.08248290463893,4.08248290463893,90.0,90.0,90.0,1e-08,positive,338.130,18.956,18.956,0.000,-0.000,0.000,18.956,338.130,18.956,0.000,0.000,0.000,18.956,18.956,338.130,-0.000,-0.000,0.000,-3356101491.770,-3539053285.608,-3539053219.944,-3283210316.009,-0.000,0.000,-3539053285.608,-3356101491.770,-3539053219.944,-0.000,-3283210316.009,0.000,-3539053285.608,-3539053219.944,-3356101491.770,-0.000,-0.000,-3283210316.009
384888e2-e839-47d1-9349-69f0a7b2b27f,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,4.08248290464041,4.08248290464041,4.08248290464041,90.0,90.0,90.0,1e-08,positive,338.130,18.956,18.955,-0.000,0.000,0.000,18.956,338.130,18.956,-0.000,-0.000,-0.000,18.956,18.956,338.130,-0.000,-0.000,0.000,-3356101755.916,-3539053397.430,-3539053331.765,-3283210624.898,0.000,0.000,-3539053397.430,-3356101755.915,-3539053331.766,-0.000,-3283210624.898,0.000,-3539053397.430,-3539053331.765,-3356101755.916,-0.000,0.000,-3283210624.898
45010b97-8ebe-4788-8381-299476e5e606,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,4.08248290463893,4.08248290463893,4.08248290463893,90.0,90.0,90.0,1e-07,negative,114063910.713,269487975.588,269487975.591,-0.000,-0.000,0.000,269487975.591,114063910.713,269487975.588,0.001,0.000,-0.000,269487975.588,269487975.591,114063910.713,-0.000,-0.000,-0.000,335610140.912,353905317.946,353905252.282,-328320980.869,0.000,0.000,353905317.946,335610140.912,353905252.282,0.000,-328320980.869,-0.000,353905317.946,353905252.282,335610140.912,0.000,0.000,-328320980.869
f8e30db0-17e3-47c6-840f-6ce07e3c0f0d,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,4.08248290464041,4.08248290464041,4.08248290464041,90.0,90.0,90.0,1e-07,negative,114063910.721,269487975.581,269487975.583,-0.001,-0.001,-0.002,269487975.583,114063910.721,269487975.581,-0.001,-0.001,-0.002,269487975.581,269487975.583,114063910.721,-0.001,-0.001,-0.002,335610140.911,353905317.945,353905252.281,-328320980.868,-0.000,-0.000,353905317.945,335610140.911,353905252.281,0.000,-328320980.868,-0.000,353905317.945,353905252.281,335610140.911,-0.000,-0.000,-328320980.868
45010b97-8ebe-4788-8381-299476e5e606,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,4.08248290463893,4.08248290463893,4.08248290463893,90.0,90.0,90.0,1e-07,positive,338.130,18.956,18.956,0.000,-0.000,0.000,18.956,338.130,18.956,0.000,-0.000,0.000,18.956,18.956,338.130,0.000,-0.000,0.000,-335610140.912,-353905317.946,-353905252.282,-328320980.869,-0.000,0.000,-353905317.946,-335610140.912,-353905252.282,-0.000,-328320980.869,0.000,-353905317.946,-353905252.282,-335610140.912,-0.000,-0.000,-328320980.869
f8e30db0-17e3-47c6-840f-6ce07e3c0f0d,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,4.08248290464041,4.08248290464041,4.08248290464041,90.0,90.0,90.0,1e-07,positive,338.130,18.956,18.956,0.000,-0.000,-0.000,18.956,338.130,18.956,-0.000,-0.000,0.000,18.956,18.956,338.130,-0.000,0.000,0.000,-335610140.911,-353905317.945,-353905252.281,-328320980.868,-0.000,0.000,-353905317.945,-335610140.911,-353905252.281,-0.000,-328320980.868,0.000,-353905317.945,-353905252.281,-335610140.911,-0.000,-0.000,-328320980.868
17b29de5-5ecc-4923-8736-77874c23bf40,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,4.08248290463893,4.08248290463893,4.08248290463893,90.0,90.0,90.0,1e-06,negative,11406672.530,26948908.783,26948908.784,-0.000,-0.000,0.000,26948908.784,11406672.530,26948908.783,0.000,0.000,-0.000,26948908.783,26948908.784,11406672.530,-0.000,0.000,-0.000,33561008.467,35390522.298,35390456.634,-32832050.443,0.000,-0.000,35390522.298,33561008.467,35390456.634,0.000,-32832050.443,-0.000,35390522.298,35390456.634,33561008.467,0.000,0.000,-32832050.443
cbcfc2bf-18de-490a-92ca-b47397a50d84,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,4.08248290464041,4.08248290464041,4.08248290464041,90.0,90.0,90.0,1e-06,negative,11406672.529,26948908.784,26948908.784,-0.000,0.000,-0.000,26948908.784,11406672.529,26948908.784,-0.000,-0.000,-0.000,26948908.784,26948908.784,11406672.529,-0.000,-0.000,-0.000,33561008.467,35390522.298,35390456.634,-32832050.443,0.000,-0.000,35390522.298,33561008.467,35390456.634,-0.000,-32832050.443,-0.000,35390522.298,35390456.634,33561008.467,-0.000,0.000,-32832050.443
17b29de5-5ecc-4923-8736-77874c23bf40,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,4.08248290463893,4.08248290463893,4.08248290463893,90.0,90.0,90.0,1e-06,positive,338.128,18.955,18.955,0.000,-0.000,-0.000,18.955,338.128,18.955,0.000,-0.000,0.000,18.955,18.955,338.128,0.000,0.000,0.000,-33561008.467,-35390522.298,-35390456.634,-32832050.443,-0.000,0.000,-35390522.298,-33561008.467,-35390456.634,-0.000,-32832050.443,0.000,-35390522.298,-35390456.634,-33561008.467,-0.000,-0.000,-32832050.443
cbcfc2bf-18de-490a-92ca-b47397a50d84,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,4.08248290464041,4.08248290464041,4.08248290464041,90.0,90.0,90.0,1e-06,positive,338.128,18.955,18.955,0.000,-0.000,0.000,18.955,338.128,18.955,0.000,0.000,0.000,18.955,18.955,338.128,-0.000,-0.000,0.000,-33561008.467,-35390522.298,-35390456.634,-32832050.443,0.000,0.000,-35390522.298,-33561008.467,-35390456.634,-0.000,-32832050.443,0.000,-35390522.298,-35390456.634,-33561008.467,-0.000,0.000,-32832050.443
5992453c-1dea-458d-9f7f-cf3c0866834e,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si,D0_3--BiF3,D0_3--BiF3,5.00000000000112,5.00000000000112,5.00000000000112,90.0,90.0,90.0,1e-08,negative,-956142431.350,4605594598.207,4605594598.207,0.000,0.000,0.000,4605594598.207,-956142431.350,4605594598.207,0.000,0.000,0.000,4605594598.207,4605594598.207,-956142431.350,0.000,0.000,0.000,0.000,0.000,0.000,165.573,0.000,0.000,0.000,0.000,0.000,-0.000,165.573,0.000,0.000,0.000,0.000,0.000,0.000,165.573
81563481-1fe7-4ef7-9803-0df171325353,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si,D0_3--BiF3,D0_3--BiF3,5.000000000002078,5.000000000002078,5.000000000002078,90.0,90.0,90.0,1e-08,negative,-956142431.353,4605594598.201,4605594598.201,0.000,0.000,0.000,4605594598.200,-956142431.353,4605594598.201,0.000,0.000,0.000,4605594598.200,4605594598.201,-956142431.353,0.000,0.000,0.000,0.000,0.000,0.000,165.573,0.000,0.000,0.000,0.000,0.000,0.000,165.573,0.000,0.000,0.000,0.000,0.000,0.000,165.573
5992453c-1dea-458d-9f7f-cf3c0866834e,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si,D0_3--BiF3,D0_3--BiF3,5.00000000000112,5.00000000000112,5.00000000000112,90.0,90.0,90.0,1e-08,positive,336.304,92.019,92.019,0.000,0.000,0.000,92.019,336.304,92.019,0.000,0.000,-0.000,92.019,92.019,336.304,0.000,0.000,0.000,-0.000,-0.000,-0.000,165.573,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,165.573,-0.000,-0.000,-0.000,-0.000,0.000,0.000,165.573
81563481-1fe7-4ef7-9803-0df171325353,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si,D0_3--BiF3,D0_3--BiF3,5.000000000002078,5.000000000002078,5.000000000002078,90.0,90.0,90.0,1e-08,positive,336.304,92.019,92.020,-0.000,-0.000,-0.000,92.019,336.304,92.020,0.000,-0.000,-0.000,92.019,92.019,336.304,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,165.573,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,165.573,0.000,-0.000,-0.000,-0.000,-0.000,0.000,165.573
f375aa89-7da7-4319-913e-d9379d4a7bf8,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si,D0_3--BiF3,D0_3--BiF3,5.00000000000112,5.00000000000112,5.00000000000112,90.0,90.0,90.0,1e-07,negative,-95613946.617,460559658.988,460559658.988,0.000,0.000,-0.000,460559658.988,-95613946.617,460559658.988,0.000,0.000,-0.000,460559658.988,460559658.988,-95613946.617,-0.000,-0.000,0.000,0.000,0.000,0.000,165.573,-0.000,0.000,0.000,0.000,0.000,-0.000,165.573,0.000,0.000,0.000,0.000,0.000,0.000,165.573
663c6fee-1880-4d2e-bed3-55141b330cb8,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si,D0_3--BiF3,D0_3--BiF3,5.000000000002078,5.000000000002078,5.000000000002078,90.0,90.0,90.0,1e-07,negative,-95613946.618,460559658.987,460559658.987,0.000,0.000,0.000,460559658.987,-95613946.618,460559658.987,0.000,0.000,0.000,460559658.987,460559658.987,-95613946.618,0.000,0.000,0.000,0.000,0.000,0.000,165.573,0.000,-0.000,0.000,0.000,0.000,0.000,165.573,0.000,0.000,0.000,0.000,0.000,0.000,165.573
f375aa89-7da7-4319-913e-d9379d4a7bf8,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si,D0_3--BiF3,D0_3--BiF3,5.00000000000112,5.00000000000112,5.00000000000112,90.0,90.0,90.0,1e-07,positive,336.304,92.019,92.019,0.000,-0.000,0.000,92.019,336.304,92.019,0.000,-0.000,-0.000,92.019,92.019,336.304,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,165.573,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,165.573,0.000,-0.000,-0.000,-0.000,0.000,0.000,165.573
663c6fee-1880-4d2e-bed3-55141b330cb8,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si,D0_3--BiF3,D0_3--BiF3,5.000000000002078,5.000000000002078,5.000000000002078,90.0,90.0,90.0,1e-07,positive,336.304,92.019,92.019,-0.000,0.000,0.000,92.019,336.304,92.019,-0.000,-0.000,-0.000,92.019,92.019,336.304,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,165.573,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,165.573,-0.000,-0.000,-0.000,-0.000,0.000,0.000,165.573
b8a9c06c-1909-4231-88b7-1a3450aeff7f,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si,D0_3--BiF3,D0_3--BiF3,5.00000000000112,5.00000000000112,5.00000000000112,90.0,90.0,90.0,1e-06,negative,-9561098.143,46056165.066,46056165.066,0.000,0.000,-0.000,46056165.066,-9561098.143,46056165.066,0.000,-0.000,-0.000,46056165.066,46056165.066,-9561098.143,-0.000,0.000,-0.000,0.000,0.000,0.000,165.573,0.000,0.000,0.000,0.000,0.000,0.000,165.573,0.000,0.000,0.000,0.000,-0.000,0.000,165.573
e5a6e3ca-38dc-4bfb-8ebe-cfa0c938b531,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si,D0_3--BiF3,D0_3--BiF3,5.000000000002078,5.000000000002078,5.000000000002078,90.0,90.0,90.0,1e-06,negative,-9561098.143,46056165.066,46056165.066,0.000,0.000,0.000,46056165.066,-9561098.143,46056165.066,0.000,0.000,0.000,46056165.066,46056165.066,-9561098.143,0.000,0.000,0.000,0.000,0.000,0.000,165.573,0.000,0.000,0.000,0.000,0.000,0.000,165.573,-0.000,0.000,0.000,0.000,0.000,0.000,165.573
b8a9c06c-1909-4231-88b7-1a3450aeff7f,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si,D0_3--BiF3,D0_3--BiF3,5.00000000000112,5.00000000000112,5.00000000000112,90.0,90.0,90.0,1e-06,positive,336.304,92.019,92.019,0.000,-0.000,-0.000,92.019,336.304,92.019,0.000,-0.000,-0.000,92.019,92.019,336.304,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,165.573,0.000,-0.000,-0.000,-0.000,-0.000,0.000,165.573,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,165.573
e5a6e3ca-38dc-4bfb-8ebe-cfa0c938b531,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si,D0_3--BiF3,D0_3--BiF3,5.000000000002078,5.000000000002078,5.000000000002078,90.0,90.0,90.0,1e-06,positive,336.304,92.019,92.019,-0.000,-0.000,-0.000,92.019,336.304,92.019,-0.000,-0.000,-0.000,92.019,92.019,336.304,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,165.573,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,165.573,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,165.573
45c8c5da-6d3c-44c1-873e-3e4e387db6c9,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si,L1_2--AuCu3,L1_2--AuCu3,3.2200162277123745,3.2200162277123745,3.2200162277123745,90.0,90.0,90.0,1e-08,negative,384.263,188.343,188.343,-0.000,-0.000,0.000,188.343,384.263,188.343,-0.000,-0.000,0.000,188.343,188.343,384.263,-0.000,-0.000,0.000,0.000,0.000,0.000,153.609,0.000,0.000,0.000,0.000,0.000,-0.000,153.609,0.000,0.000,0.000,0.000,-0.000,0.000,153.610
45c8c5da-6d3c-44c1-873e-3e4e387db6c9,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si,L1_2--AuCu3,L1_2--AuCu3,3.2200162277123745,3.2200162277123745,3.2200162277123745,90.0,90.0,90.0,1e-08,positive,384.263,188.343,188.343,0.000,0.000,-0.000,188.343,384.263,188.343,0.000,0.000,-0.000,188.343,188.343,384.263,0.000,0.000,-0.000,-0.000,-0.000,-0.000,153.609,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,153.609,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,153.609
7f7cccfd-ad17-48fc-a723-9630326a0c1c,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si,L1_2--AuCu3,L1_2--AuCu3,3.2200162277123745,3.2200162277123745,3.2200162277123745,90.0,90.0,90.0,1e-07,negative,384.263,188.343,188.343,-0.000,0.000,0.000,188.343,384.263,188.343,-0.000,-0.000,0.000,188.343,188.343,384.263,0.000,0.000,0.000,0.000,0.000,0.000,153.609,-0.000,0.000,0.000,0.000,0.000,-0.000,153.609,0.000,0.000,0.000,0.000,-0.000,-0.000,153.609
7f7cccfd-ad17-48fc-a723-9630326a0c1c,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si,L1_2--AuCu3,L1_2--AuCu3,3.2200162277123745,3.2200162277123745,3.2200162277123745,90.0,90.0,90.0,1e-07,positive,384.263,188.343,188.343,0.000,-0.000,-0.000,188.343,384.263,188.343,0.000,0.000,-0.000,188.343,188.343,384.263,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,153.609,0.000,-0.000,-0.000,-0.000,-0.000,0.000,153.609,-0.000,-0.000,-0.000,-0.000,0.000,0.000,153.609
8437b50d-3e26-425a-83d0-6606122c4b22,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si,L1_2--AuCu3,L1_2--AuCu3,3.2200162277123745,3.2200162277123745,3.2200162277123745,90.0,90.0,90.0,1e-06,negative,384.264,188.344,188.344,0.000,0.000,0.000,188.344,384.264,188.344,-0.000,-0.000,0.000,188.344,188.344,384.264,-0.000,0.000,0.000,-0.000,0.000,0.000,153.609,-0.000,0.000,0.000,-0.000,0.000,-0.000,153.609,0.000,0.000,0.000,-0.000,-0.000,0.000,153.609
8437b50d-3e26-425a-83d0-6606122c4b22,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si,L1_2--AuCu3,L1_2--AuCu3,3.2200162277123745,3.2200162277123745,3.2200162277123745,90.0,90.0,90.0,1e-06,positive,384.262,188.343,188.343,0.000,0.000,-0.000,188.343,384.262,188.343,0.000,0.000,-0.000,188.343,188.343,384.262,0.000,0.000,-0.000,0.000,-0.000,-0.000,153.609,0.000,0.000,-0.000,0.000,-0.000,0.000,153.609,-0.000,-0.000,-0.000,0.000,0.000,-0.000,153.609
76dcaf2d-d181-4295-972f-fdd6ede8b1f5,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si,mp-972848,mp-972848,2.674887057822805,2.674887057822805,12.878300325460001,90.0,90.0,90.0,1e-08,negative,443.777,191.440,0.000,0.000,0.000,-0.000,191.440,443.777,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,317.609
76dcaf2d-d181-4295-972f-fdd6ede8b1f5,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si,mp-972848,mp-972848,2.674887057822805,2.674887057822805,12.878300325460001,90.0,90.0,90.0,1e-08,positive,443.777,191.440,-0.000,-0.000,-0.000,-0.000,191.440,443.777,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,317.609
3c25f0ea-263c-4d19-aa22-50ebe3509c37,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si,mp-972848,mp-972848,2.674887057822805,2.674887057822805,12.878300325460001,90.0,90.0,90.0,1e-07,negative,443.777,191.440,0.000,0.000,0.000,0.000,191.440,443.777,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,317.608
3c25f0ea-263c-4d19-aa22-50ebe3509c37,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si,mp-972848,mp-972848,2.674887057822805,2.674887057822805,12.878300325460001,90.0,90.0,90.0,1e-07,positive,443.777,191.440,-0.000,-0.000,-0.000,0.000,191.440,443.777,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,317.608
d35b16b5-91e8-4f8b-9bb5-0ed2ac96ed16,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si,mp-972848,mp-972848,2.674887057822805,2.674887057822805,12.878300325460001,90.0,90.0,90.0,1e-06,negative,443.778,191.441,0.000,0.000,0.000,-0.000,191.441,443.778,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.001,0.000,0.000,0.000,317.608
d35b16b5-91e8-4f8b-9bb5-0ed2ac96ed16,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,C3Si,mp-972848,mp-972848,2.674887057822805,2.674887057822805,12.878300325460001,90.0,90.0,90.0,1e-06,positive,443.776,191.439,-0.000,-0.000,-0.000,0.000,191.439,443.776,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,317.608
