,temperature,A1--Cu--fcc a=2.9290,A15--beta-W a=3.7690,A2--W--bcc a=2.3773,A3--Mg--hcp a=2.0709,A4--C--dc a=3.5563,A6--In--bct a=1.7678,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7678,mp-1008374 a=3.2008,mp-1040425 a=2.6939,mp-1056957 a=1.8967,mp-1078845 a=3.6675,mp-1095534 a=9.8406,mp-1096869 a=25.8421,mp-1097832 a=3.2852,mp-1182029 a=1.6531,mp-1188817 a=5.6895,mp-1192619 a=7.3125,mp-1244913 a=9.3312,mp-1245190 a=9.1891,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-569517 a=2.5147,mp-570002 a=5.4802,mp-632329 a=4.3656,mp-667273 a=13.5889,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1214868 a=6.7657,oqmd-1215937 a=2.6939,oqmd-1216026 a=1.8967,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.001006330169440655,0.001603340335643877,0.0022829731096375527,0.0009633087727834514,0.0002497201118467044,,0.041378291628320706,0.0005753920882941105,0.0012539822799427299,0.13782629267659796,0.009820691941882823,,0.10028048455399978,0.04670248768984851,0.010616455173977376,0.21443498224471827,0.00040415254445915627,526.4453760082303,0.00045871613842442537,0.0014017413690594895,0.1374637462597805,0.13577219688918488,0.13370326290779935,0.0002466055833784844,0.002122291790615123,0.03879304169521447,0.001802800876703755,0.13998912267704347,0.13681577443288911,-0.1456009565338427,0.13801810417112292,0.009651122636138045,0.00025662622648242985,0.0001893994753533286
2,20.0,0.008390432220589394,0.014114282228653477,0.020023331127256534,0.008177854222761084,0.0020931103179833003,0.19140540637237166,0.15385235478529793,0.0045797848385426936,0.010279481392031251,0.31505353619920207,0.04130445352061395,-0.0017849846528570322,0.24909835753245815,0.2229759301279512,0.04210039968751022,0.26617066278193136,0.015767106792348645,4735.346374786487,0.025486619365487927,0.029760478097146284,0.3147186233200948,0.31306384682920935,0.309903960841254,0.0021734907965702027,0.0198526224374739,0.15138205618550163,0.0508719864847584,0.31581408119401366,0.3138426879748104,-0.1084642417597104,0.31490971031758486,0.04113073899136619,0.0021856727759064693,0.0021262176463016443
3,30.0,0.02883147422081985,0.05313110437493139,0.0844447811653284,0.028130493197994832,0.007127229595510933,0.41007021372933405,0.311789688082158,0.01848201788322995,0.03496533971105049,0.4046533842108817,0.09456958803949556,0.002641241809278536,0.41209188789514756,0.48635472291618626,0.09536581015949772,0.35585995729521996,0.06911799146298206,13677.193316638906,0.10376537721173691,0.12107773982880521,0.4042819507677732,0.40270934401441355,0.3986918147594735,0.007483349672834286,0.0738462293968012,0.30947864476136133,0.2033760712734623,0.40484892269439465,0.40326194371860025,0.1908780513102412,0.40429475774119145,0.09436982902620018,0.007511367925060011,0.00744617293509616
4,40.0,0.0699605844743457,0.14334103249534194,0.22840288523792268,0.06816281166930196,0.01709504981826664,0.6883614784225104,0.5058398763689208,0.04974399440842482,0.08555836191930252,0.4648288487241584,0.16902823968136338,0.018049645687943427,0.6218404422864283,0.8102853105769746,0.16982468124691255,0.4494726991856949,0.18415218059468044,19650.041332351986,0.25570358604780236,0.29465912797702115,0.46435757830642693,0.46290662424484225,0.45843867896065876,0.017844855271224206,0.1888230691737534,0.5036865435580363,0.4704450591699263,0.46485895321778403,0.46330352855454127,0.8768688426571936,0.46440869842587174,0.16879016882855463,0.017880260298736805,0.017793476484371875
5,50.0,0.14155403199009323,0.3150073384858094,0.4612825024346969,0.1377165334621024,0.03379967058799134,1.008981834850644,0.7339643730441238,0.10851636301931081,0.17659124738526707,0.5287471220840034,0.2648497585900536,0.053071208805797944,0.8998425608601897,1.1971265697648075,0.26564619939788625,0.5434085654638209,0.3795586713267957,19126.933674609252,0.4918225786988269,0.5569819375124059,0.528135000898678,0.5268371689284728,0.5221138473861725,0.0350135186435361,0.3762605876775014,0.731986804776532,0.8482670299295911,0.5287879516925528,0.5271087885655845,1.7957041547482488,0.5283481483189457,0.26456052113637135,0.03503997079297552,0.03490926423604039
6,60.0,0.2567127431535214,0.5941251317537201,0.7784474227422716,0.24975485606839193,0.05918820053909702,1.3595512069881333,0.9963346876645947,0.20754446371307256,0.322310402241354,0.6057966863717427,0.3826773224715856,0.11981270726855618,1.2561433276461658,1.649342210901209,0.38347338730412833,0.6375542773968488,0.6667464985716212,32540.255122902836,0.8130255664786213,0.9044721199999948,0.605015910687771,0.6038977518104599,0.5989882974311201,0.0608950089353169,0.6333380254193763,0.9945692793361053,1.3222671091056175,0.6059393197289566,0.6040501651343414,2.756783167227725,0.6054601890761659,0.38232228322804884,0.06089429514010633,0.060693296534299654
7,70.0,0.43057482815198783,0.9926459526539292,1.170403479625858,0.4197019315679803,0.0954768597396739,1.7342246156449426,1.292257928647092,0.3594882054863923,0.5343531546101961,0.6982295901929965,0.5237506784091899,0.23163617419337157,1.6900980313338956,2.164728671093717,0.5245458340010496,0.7319662010560934,1.0456224395578295,38924.72156841414,1.2130036515091864,1.327211759641323,0.6972587709256607,0.6963442276075585,0.6912653727852782,0.09766114060497282,0.9547662347918453,1.2907468262629054,1.8711122398498483,0.6985312213128255,0.6963728716890452,3.651185191877208,0.6979791079480325,0.5233128290577127,0.09761714661280646,0.09732350650468065
8,80.0,0.6764796118580848,1.5057658218129892,1.6270430442307624,0.6614656720012287,0.14519922772652558,2.1312720350876195,1.6192164807129301,0.5741267670385147,0.8218294674733665,0.8066019414949881,0.6896441475645151,0.4000873524380306,2.193504376252945,2.736296295413964,0.6904376698907938,0.826715601898212,1.5056786523623702,54033.833848263224,1.6811627266834668,1.8125356285226186,0.805422595546619,0.8047345187749154,0.7994819967687089,0.14781360019872233,1.338296663178976,1.6180027865286652,2.473175751005067,0.8071047485700836,0.8046307637656744,4.443638263992204,0.806453628681198,0.6891041714734416,0.1477138129934623,0.14731451235401116
9,90.0,1.0024990019388016,2.1166978018385496,2.1395302429355674,0.9836578723684546,0.21107416902391915,2.550332581601155,1.9733091788895418,0.8571340352364215,1.1905064773419038,0.9309789005292605,0.8816976381007594,0.6329064786598116,2.754484561502286,3.3540382739495924,0.8824885579823006,0.9218833585127146,2.0310381435468314,18411.81471217004,2.2051861934963184,2.3475333556311235,0.9295743331300946,0.9291339492725117,0.9236954548445487,0.21406053336787698,1.7834768104123282,1.972442119348826,3.1101553458546753,0.9317184783173093,0.9288883514425174,5.139130110823282,0.9309456408462664,0.8810347144683174,0.21389588957731398,0.21338678277725304
