,temperature,A4--C--dc a=5.4320,mp-1072544 a=6.7417,mp-109 a=4.0564,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.2673,mp-1204627 a=16.7187,mp-1244933 a=13.3582,mp-1244971 a=12.2307,mp-1244990 a=13.0042,mp-1245041 a=13.6377,mp-1245242 a=13.0263,mp-16220 a=14.6890,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-78173 a=4.0564
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010475793011185843,0.05691161004155133,1.252013326477821,-0.004563249617927518,0.0012185540583361477,0.015513282959259817,0.02257712863694951,0.016969377504525106,0.09420693440715949,0.06359045027087416,0.06812182295612065,0.09025900862720561,0.052953351925779824,0.7356957581497563,-0.0038429817790418806,-0.0822531603465659,0.07215089822845859,1.3472396364532295
2,20.0,0.09070664929815639,0.3339729863146687,2.541426932307679,0.11001125797590883,0.12260661483347915,0.16415219928280428,0.20570304940326214,0.15248826462813628,0.5892846676485627,0.4579891591360019,0.5684429026537416,0.5138936945345106,0.4285383611144675,0.8890654710253743,0.09052044563293499,0.011424160423115351,0.182091177193819,2.6411145681235215
3,30.0,0.34126040075845393,0.9228153843666307,3.73162959497683,0.46179824036401945,0.47252886510649444,0.5768650292729819,0.6829569092249701,0.525713476000748,1.5288599890373773,1.2680948164437265,1.5654721847425317,1.389150077998528,1.2479881078654753,1.3263175421450888,0.41512175243015004,0.312284490068128,0.5772399088039225,3.838457917042841
4,40.0,0.8422670764926716,1.7822459261307142,4.828851118485244,1.0876908320163574,1.0972945889590238,1.2632760187597567,1.4449930508259166,1.1480121303745254,2.690087260415149,2.3328442835290324,2.8050663685395913,2.5264814974336143,2.3447592203804355,2.0328481249602306,1.032718632472267,0.9055187197906277,1.3105393688159235,4.944534576650407
5,50.0,1.5648792404169862,2.8139693645123423,5.856909612778572,1.9233441506184907,1.9495850330648943,2.1493932532903335,2.3978227906218983,1.9422765768003531,3.8938433139475297,3.4800890929423747,4.085874707738211,3.73851492584144,3.5321419763122313,2.9043121955229143,1.8894409049603966,1.7333175543081856,2.2813368933340605,5.98221984564255
6,60.0,2.426695080093709,3.9416853471067044,6.817704050344795,2.887282382651476,2.9570297906077343,3.154461212866681,3.4536994098878395,2.819681959701158,5.050779911870113,4.612130579428293,5.310183772775338,4.921556962275195,4.701612852255662,3.847374257188295,2.9029164394561695,2.698420335275482,3.3812631098982187,6.952545295255399
7,70.0,3.3606390857491943,5.1211511042010365,7.716575335446552,3.9220953484957737,4.06238685127139,4.22431619783511,4.558984979682792,3.7195982473925224,6.13606248376638,5.695755763285287,6.451210086789457,6.04089993741817,5.81473957569062,4.807075843082851,4.012088248157034,3.7329377577066896,4.54386747139515,7.860071598644678
8,80.0,4.329486750549828,6.323754815483303,8.566787317305947,4.994965937602186,5.225373623439307,5.328362605100292,5.685417623930322,4.6130963106124705,7.155178470178212,6.730027533645071,7.514753164946015,7.09668938661172,6.869445335537893,5.760230615636065,5.175989460187827,4.800331237524491,5.733471694684976,8.717366657370796
9,90.0,5.3149994121302635,7.525277907099722,9.384221951462846,6.0853669684727025,6.414485105513911,6.446864837916675,6.81562716307156,5.507132573027419,8.121467125037586,7.723125617769477,8.515098995912165,8.099490611486106,7.874959930333953,6.699790079893063,6.363303029547797,5.88000678101735,6.92854413143633,9.539702432402299
10,100.0,6.306292040455063,8.703577225304473,10.182303210552327,7.176726620946655,7.602743172690118,7.563259401184251,7.935215235772068,6.3781588507966624,9.04594742730388,8.681749150779138,9.46434185145072,9.058758120507077,8.839839567063107,7.623397063529124,7.547511618729792,6.956810644448497,8.106947223337437,10.339911465231696
11,110.0,7.293911711117055,9.83985241501525,10.969784058530909,8.253804339982445,8.767295416965007,8.662133146407637,9.030733786372295,7.216396567824287,9.934678760365635,9.60842865598696,10.369634879467675,9.979589857199226,9.768489787157216,8.528291148765826,8.706298613116283,8.017241681709184,9.250228634316112,11.126204372537426
12,120.0,8.268288675850837,10.919922804649262,11.750753286230303,9.302919621020498,9.890089291053195,9.729753398192548,10.090185359111413,8.060620006079999,10.789483589606471,10.502278327610968,11.23389832477685,10.863231183141627,10.661575557151902,9.410283185755283,9.822138732600873,9.049169478734829,10.343546957491787,11.902223373985322
13,130.0,9.22012837007555,11.934534693110121,12.525809922711243,10.312781094871957,10.958183818024098,10.754967589761442,11.103884291691134,8.918443260797297,11.609597366730302,11.360610783142654,12.057454365048871,11.708638553755176,11.51755818786251,10.264396725638417,10.882575123079958,10.042389770829082,11.376430970156258,12.668115588098278
14,140.0,10.14120752896728,12.878846877087389,13.293352873371472,11.274980487850899,11.963403680396612,11.729662889600233,12.064899844633237,9.724534660001316,12.393164281323944,12.180324395646451,12.839493516858626,12.513915085728168,12.334121748052373,11.085797568333117,11.879807860427807,10.989260777572847,12.342568581894325,13.421947991532585
15,150.0,11.02494196934436,13.751525693570857,14.050730361778822,12.184007339756217,12.901582146640225,12.64871309166184,12.969022300282626,10.485725573928974,13.13825879153827,12.95878133900757,13.579066101950438,13.277270669301465,13.10913264015615,11.870471898473044,12.809945467414366,11.884626769677583,13.23934968640803,14.160786788771153
16,160.0,11.866600636071087,14.553802518112413,14.794896147349082,13.036929014961457,13.771666436271698,13.509597446751078,13.814412197863177,11.249476124504008,13.843450117226523,13.694227680007026,14.27561987177331,13.997528989439068,13.841139813757676,12.61555762500135,13.672156009683734,12.725704265813107,14.065191587674592,14.881284934028685
17,170.0,12.663240534227228,15.288632951687438,15.52292654318771,13.832909096258213,14.57483748120368,14.31187945205269,14.601120474127555,11.94686018255306,14.508031560587948,14.3858987064143,14.929216512235245,14.67430467645314,14.529546921577063,13.319401780282881,14.467726867956051,13.511768910144536,14.825060389940525,15.58075422655831
18,180.0,13.413478474615978,15.96001617426243,16.232440431661892,14.572699852923684,15.31378676815378,15.056672673983492,15.330597720194499,12.67294154005325,15.132043220661762,15.033944677164868,15.540549353713267,15.30798638598606,15.174586304733678,13.981452237305982,15.199357449506584,14.243418537392598,15.522484106763653,16.256751979497334
19,190.0,14.117195629948109,16.572485846780218,16.921504355153445,15.258179193099773,15.991851877605836,15.746167809918479,16.005256848040755,13.374440515199343,15.716185002893292,15.639272338560083,16.110859228704786,15.899621537064874,15.777195252979604,14.602068347851047,15.870726642817587,14.922387908950546,16.157813203961062,16.907565788742435
20,200.0,14.77523756409118,17.1307782044475,17.588525575616814,15.891966089584285,16.613681060122364,16.383247203677158,16.62811482396572,13.991009721367313,16.26168394703665,16.203363195157802,16.641813203566105,16.450765396716452,16.338855317330985,15.182311226751898,16.485950658761595,15.55115273744634,16.7371906253671,17.53008526481408
21,210.0,15.389143707837054,17.63959293596203,18.23287792754816,16.477120044356642,17.18364488489498,16.971183071124372,17.20252113002175,14.59649022024119,16.770154118875073,16.728101542820724,17.135374323651796,16.96333176642831,16.86143410664201,15.72374777170158,17.049286777932195,16.132570686189155,17.265008058413777,18.12237755849148
22,220.0,15.960920531349686,18.103429099110652,18.852926351497903,17.016915677537533,17.70541479607296,17.513420960420632,17.73195485510747,15.15697149496189,17.243468802225312,17.215626738918008,17.59368821633185,17.439458477713757,17.34704830023493,16.22828229987565,17.564993460287766,16.669712730027662,17.745677268688173,18.69829554008716
23,230.0,16.492860769384283,18.52652179048049,19.449321800147324,17.514681806846905,18.1834350763847,18.013426620780127,18.21988255506704,15.691387369753823,17.683653525276533,17.668214280301694,18.018988577462107,17.881402701209183,17.7979474757196,16.698020212819817,18.037163947032433,17.165916798589183,18.1831996439541,19.298791719489376
24,240.0,16.987405216363175,18.91278394215239,20.02226503133043,17.973691210004144,18.621614580341046,18.474577547019706,18.66966572170896,16.188467214497372,18.09280027733007,18.088185004576847,18.41352295524078,18.291454787946936,18.21642683281028,17.13515703224308,18.469710223377035,17.624208105188163,18.581464614284283,19.741669703998603
25,250.0,17.447040636780194,19.26579395269988,20.569477621109733,18.397087950793573,19.023594832108447,18.90009643892471,19.08449724848723,16.65291244127342,18.473003501741882,18.477838305784562,18.77949790787171,18.671875650175576,18.604761312847923,17.541906948826938,18.866227786064584,18.047540810410407,18.944012315934874,20.156324180233856
26,260.0,17.87422694833112,19.588806195803954,21.095261496303962,18.787843549662888,19.39273974941133,19.29301624047538,19.467374790585225,17.072349205437813,18.826313533601333,18.839405522589217,19.119042131125735,19.024856334111888,18.965161448697327,17.920446251738603,19.23016012314377,18.438944817896207,19.274159066771617,20.6833229722272
27,270.0,18.271347551676747,19.884756492147027,21.639240653702316,19.148733374534963,19.732118477222485,19.656154288934474,19.8210785541394,17.50196234742108,19.154703827137272,19.175019113205337,19.434181766613786,19.352487511151494,19.299741480669702,18.272872130667523,19.564301757022303,18.800993510070995,19.574942558803258,21.12109559871897
28,280.0,18.640676978032026,20.156287905651357,22.11631374913697,19.482326695395113,20.0445103702168,19.99211175500252,20.148163737324353,17.93395849929802,19.460050822036475,19.486693479176264,19.72682427765775,19.656742100641278,19.6104980403957,18.601168944046577,19.871403274809598,19.136259966451835,19.84891100311025,21.520878943739003
29,290.0,18.984361611939924,20.405774834545653,22.49251731034257,19.790986367393234,20.33243371271499,20.303276788662593,20.450977166271223,18.260759663535698,19.74412141572761,19.776315032200607,19.9987518959353,19.939465998018484,19.899303604095728,18.907226610374522,20.15419245984226,19.447202280447474,20.09876287402677,21.84334538808991
30,300.0,19.304409841460938,20.635341999665414,22.921559806106988,20.076876127197817,20.598169573575333,20.59182312104695,20.731655903162405,18.599613438157927,20.0085671233266,20.045638536945187,20.251619997312623,20.202376215884378,20.167901300867637,19.192788120304357,20.414834682739816,19.735759587917514,20.320246451872627,22.269238204983356
31,310.0,19.60268896246962,20.846889746207147,23.356997356825055,20.341969559126337,20.843771607229982,20.859732164393282,20.99214126225698,18.849229930200913,20.25492285005313,20.296287918874288,20.486958580766842,20.44706063666037,20.41790348862254,19.459477220542173,20.655336281968605,20.00358425355986,20.528733261740808,22.6677637137046
32,320.0,19.880926631118978,21.042123292858776,23.74234809828244,20.588061967080815,21.07107840616859,21.10880474026937,21.234199678554994,19.13001225164594,20.484609118343535,20.52976028175587,20.70617565612268,20.674981989387398,20.650798823788932,19.708823656892665,20.877551079998565,20.25265774080278,20.735628820085687,22.916213162550704
33,330.0,20.140715427888928,21.222565268737394,24.137929164145913,20.81678402729384,21.281744857225835,21.340673909070965,21.459428374333744,19.468410060093326,20.698936138708376,20.7474317907599,20.910565651127442,20.88748526643224,20.867956050478615,19.9421848972394,21.08313888074431,20.484779403341914,20.912326862394774,23.209849208273543
34,340.0,20.38351940643995,21.389578005107804,24.482308230179044,21.029616026042376,21.477260415780066,21.55681534356254,21.669274523811108,19.672249173069584,20.899109018839297,20.950564313162534,21.101314206022817,21.085803386604063,21.070629163216424,20.16084880880208,21.27349326129558,20.701246431788924,21.054051298826817,23.4837717156558
35,350.0,20.610681660701356,21.54438669566817,24.795111043257034,21.22789967275653,21.658974797423806,21.758566945448425,21.86504765491492,20.253702183917582,21.086234494794553,21.140313553274424,21.279506910520965,21.271064855570724,21.25996936279722,20.365988657551327,21.450060968075434,20.903375524307215,21.193909870995057,23.74046702122797
36,360.0,20.823432647665616,21.688082716741917,25.11762675123181,21.412850922409678,21.828090787144923,21.947140284077854,22.047931480640685,20.407090712371442,21.261327430724563,21.31773658180115,21.446135930799603,21.44430199999121,21.437028247000576,20.55866077563245,21.613996935053652,21.09236993150818,21.33082635802956,23.97905477477403
37,370.0,21.022898462758178,21.82165043043277,25.406995111902305,21.58557238412269,21.985693721590888,22.12362706162292,22.218997314245417,20.29395479910289,21.425317503900022,21.4837995140907,21.60210786357128,21.606458069632758,21.602767056848027,20.739854784021116,21.766324512024127,21.269311124311518,21.44977117985461,24.20086804322144
38,380.0,21.210108977714015,21.945974959770435,25.68077613659018,21.747063809888285,22.132764158205344,22.289024759220663,22.379217694313873,20.61715166410141,21.57905596910763,21.639385073192887,21.748252066231576,21.75839472210479,21.758064902703953,20.910454786908563,21.908064154018966,21.435187228263914,21.54824245966056,24.406642426638513
39,390.0,21.386005992582593,22.06184877207313,25.93784967382627,21.898231108938347,22.270180124383174,22.444234952501372,22.529476436072514,20.814379745390568,21.723322079969282,21.785299721428647,21.885323737500574,21.900899298454014,21.903724590077633,21.07129710870857,22.040171939655625,21.590836396076103,21.644875590462537,24.59662065085311
40,400.0,21.551450420652625,22.169983960792905,26.175890964150977,22.03989716436013,22.39874445648798,22.59006910774224,22.670563735459147,21.10568255996679,21.858828853192453,21.922280320936288,22.01401453110479,22.03469091806436,22.040480821787213,21.22312062233897,22.163327846162797,21.737187474843143,21.742378443676877,24.77295772007612
41,410.0,21.707229627396945,22.271026717451182,26.39897825112766,22.17281084478231,22.5191654066549,22.72726846343438,22.803204443245257,21.074291879537405,21.986229052624264,22.051000169688194,22.134956482903355,22.16042655113655,22.169003956789,21.366589438423457,22.278272327040412,21.875081024514937,21.82285220106679,24.936229805240004
42,420.0,21.854063793114747,22.365762311457658,26.606748448543808,22.297649607773163,22.6321076952736,22.856499703959486,22.92806152725738,21.17898170867607,22.10612038306116,22.17207482882611,22.248726093022345,22.278706659661115,22.289907240165576,21.502378469565915,22.385712696294593,22.004803401377746,21.89145768406272,25.086084997942674
43,430.0,21.99261175806524,22.454375860846664,26.79947408170839,22.41503159878396,22.73816112931264,22.978379152965367,23.045727512853787,21.416522159503575,22.219050302902613,22.28606744033352,22.35585199134711,22.39008053195749,22.403751254062644,21.631036005241242,22.486208112525766,22.12710771856416,21.957340102902634,25.224042114770683
44,440.0,22.123476975272787,22.537177712073635,26.977403792853753,22.525522323242715,22.83785108202907,23.093466352002565,23.156743562116695,21.54299082569754,22.325520595935853,22.393493384285357,22.456816757171815,22.4950514027446,22.511049850658083,21.753090643856442,22.580261694935263,22.24303885141476,22.025653096187938,25.351275388904487
45,450.0,22.247212259074992,22.61514011701423,27.141656173520683,22.629633881470948,22.931678479982946,23.202260823936534,23.261610628253703,21.769878652767655,22.42599119830734,22.494824676846676,22.552063619187706,22.594079548703405,22.61227347695429,21.86897318125734,22.668413863649846,22.352375043356314,22.075888930945894,25.467918414796117
46,460.0,22.36432423663349,22.68842180902867,27.293570044574885,22.72792288623766,23.020068848947087,23.305221546960293,23.360776373894083,21.962420329601734,22.52088429099672,22.5904939404546,22.64199841333196,22.687586839218838,22.70785289652912,21.97915305766055,22.751103836482308,22.455901601409096,22.11467643205797,25.574020614145457
47,470.0,22.475277959314155,22.75738239683509,27.43218830992899,22.820646602998544,23.103436560322848,23.402776132600035,23.45465087819945,21.91033555960513,22.6105875981892,22.680898007362597,22.726992651868194,22.77596019613656,22.798184449120782,22.0841329595572,22.82865237532442,22.554313203663554,22.158043855592023,25.671106105700275
48,480.0,22.580500369259784,22.82233647123862,27.55939449563101,22.908175466736758,23.18214705336609,23.495311494851673,23.543619961604367,21.912972215419973,22.695457353007264,22.766401341571814,22.807388253374548,22.859554809087044,22.883630844499624,22.184187072021384,22.90150386312462,22.647638403047768,22.193860220893495,25.75954718315054
