,temperature,A1--Cu--fcc a=2.9290,A15--beta-W a=3.7690,A2--W--bcc a=2.3773,A3--Mg--hcp a=2.0709,A4--C--dc a=3.5563,A6--In--bct a=1.7678,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7678,mp-1008374 a=3.2008,mp-1040425 a=2.6939,mp-1056957 a=1.8967,mp-1078845 a=3.6675,mp-1095534 a=9.8406,mp-1096869 a=25.8421,mp-1097832 a=3.2852,mp-1182029 a=1.6531,mp-1188817 a=5.6895,mp-1192619 a=7.3125,mp-1244913 a=9.3312,mp-1245190 a=9.1891,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-569517 a=2.5147,mp-570002 a=5.4802,mp-632329 a=4.3656,mp-667273 a=13.5889,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1214868 a=6.7657,oqmd-1215937 a=2.6939,oqmd-1216026 a=1.8967,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0016446777533518767,0.0004697418402806741,0.0006801837777821616,0.0011850830675212574,0.001155280330984869,0.00041467140248743723,0.19654561549697785,0.001695324984514017,0.00028393230884345594,0.0480546621480827,0.031268565842525124,0.001945002511924711,0.002763695440305631,0.046646080187157477,0.05230970750663148,3.5774365394055,0.0006390991659934999,0.00045166340622275204,0.0009675503505623891,0.0010940622210294096,0.05264690870492758,0.03842049584280493,0.0006827304745853039,8.57114878951364e-05,0.003839210675107307,0.14916380347215172,0.005620582762089827,0.025776005647103684,0.000682666220962897,1.3784438543625487e-09,0.03654371824862132,0.04689685541120892,0.0005391076538171276,0.0015142859647700015
2,20.0,0.003956218250069656,0.004157165354854245,0.005788330383630315,0.0034179449224853702,0.00168487585316017,0.0012139152405235903,0.34194123623326134,0.002166477813686045,0.002776055521656217,0.058215187481387265,0.045152692589127914,0.009107920115726703,0.024174037440202016,0.17449932510302194,0.0677429691833662,3.7465935116334483,0.005514085897104839,0.0046288896914009735,0.010055083568972455,0.011481545770240657,0.06254833560978376,0.047347890644011806,0.0077265577647181085,0.0005949342334993974,0.016801835554649737,0.28748672699346867,0.0450210742038946,0.034461257704016715,0.007726321387034422,0.00017880323380988026,0.04547981138062064,0.0617132276069819,0.001014005384217459,0.0020460482557868704
3,30.0,0.010289982808880722,0.015120284593420175,0.02281568760679168,0.009586355803627319,0.00311002464659568,0.0023351044207131516,0.4973322703550214,0.003838071178351242,0.009798858815864554,0.07472895549252007,0.06972029494367243,0.021479914497890922,0.05354153288132255,0.36573998926463047,0.09321710754715086,3.8741137872724787,0.019746207916686725,0.019271554554093122,0.03680782593147675,0.04258635935401082,0.07891096622887754,0.06314074900795577,0.02241730945565091,0.0020057838091403464,0.03977646832072701,0.43876152846898037,0.1386990934004103,0.050141498117527904,0.022416858723922555,0.007788320366245984,0.06127737557124819,0.08681904305918961,0.002402453218736291,0.003468043663638269
4,40.0,0.02283565949266524,0.03906382237405489,0.06257735951017494,0.021802951481210305,0.0058887349676620005,0.0038517438221121114,0.6630296723780382,0.006886827079187275,0.02392500692349784,0.09773580362090692,0.10469076012687074,0.038878883797103865,0.08793855508483528,0.5951741648531278,0.12883113476614158,3.9902102061038325,0.05087310757186965,0.056365576694808524,0.08885767937327177,0.10335913733193833,0.10181107598191327,0.08563659891246368,0.044130864332731994,0.004769480868719062,0.07344414050633832,0.6015722586219365,0.2818859910801932,0.07255782496165496,0.04413012913610461,0.04809705137356186,0.08377611920551899,0.12216396967813735,0.00515049985310305,0.006240449250214289
5,50.0,0.04408232247274352,0.08356039580483053,0.1335927683226467,0.04246221807848206,0.010480814462202915,0.005787337387681285,0.8396423391481773,0.011163522097884801,0.048195569097503936,0.12716116251163054,0.14994258330428295,0.0613095034580613,0.12933202347803435,0.8506987100312148,0.1745825172297917,4.100436937166922,0.10713326174070242,0.12629124678000164,0.17176025066776046,0.19911598690975757,0.1311541251947347,0.11466607982578338,0.0725532205399642,0.009343092920763171,0.11873461552966465,0.7759772175760575,0.47085468877397585,0.10152519189367921,0.07255213560812747,0.1385856776951464,0.11280741058509207,0.16769865203302933,0.009712539382910996,0.010822292417920171
6,60.0,0.07705612581377974,0.15696809204244866,0.24016823378643917,0.07449859859018271,0.017360101374077442,0.008143364285249512,1.0279198036338046,0.01653140591059587,0.0861617476970516,0.16294238613655754,0.20548002131299184,0.08895137097142594,0.18000552642196221,1.1272587978359223,0.23052850708162934,4.207011584211552,0.19494554755015409,0.23405215537980031,0.28891366497139886,0.33218200928113467,0.1668685835065775,0.15012433418196336,0.10751508592990867,0.01619832260193102,0.17736561098841916,0.9624794058743549,0.7023859716261707,0.13693225061209266,0.10751358520422037,0.27554977954205123,0.14826670692350488,0.22345943646791802,0.016559253612263427,0.017686458831556676
7,70.0,0.12542136665857548,0.26680352735866675,0.38355433357766905,0.12153266412282888,0.027027491520898145,0.010914959930213125,1.2283831540298586,0.022891800251898776,0.1416682345419476,0.20505053960735095,0.2714313333100215,0.12189886285670493,0.24194342417390347,1.4229393441508515,0.2968256383498612,4.311116997747801,0.31775579101111784,0.38067209002008395,0.44169854067181613,0.5026747337525136,0.2089208148527912,0.191959948170171,0.14893064943702836,0.02583419662866845,0.25121335791191085,1.161465222698771,0.9717513004523826,0.17872409732276415,0.1489286562550569,0.44583371413043843,0.19010272819116786,0.28959158667889223,0.026189291979600366,0.027332841670860388
8,80.0,0.19321365762279472,0.4183110227800513,0.5631859706143988,0.1876294427561102,0.0400261391222232,0.014096774957383776,1.4411157093600404,0.030170915769623753,0.2184003523689587,0.25349698830021394,0.348047147316169,0.16005508503396929,0.3164700812621423,1.7369947728831516,0.3737414226590222,4.413468290800521,0.47609952739901557,0.5650974917627947,0.6298723965811913,0.7092076601534485,0.2573194163155168,0.24017090714235173,0.19677733850781778,0.038792692596589115,0.3414973589545179,1.3729339117789063,1.2733659367780872,0.2268965996071933,0.19677475972074807,0.6364580754161056,0.23831350556221007,0.36635575838072376,0.03914441965359869,0.0403038736143125
9,90.0,0.28431161525967774,0.6138872662815613,0.7775486650611797,0.27675352067407183,0.05694835620105278,0.017684055291526706,1.6657901702441384,0.038312394796441454,0.31941989110309077,0.3083176311893609,0.4356568814574078,0.2031512973932767,0.40414198388075456,2.068870471294981,0.4616161712949099,4.514535736241905,0.668325274102497,0.7853294394765192,0.8520249474693766,0.9494739315038264,0.3120985066086625,0.29478448502886456,0.2510691631684068,0.05566643476934226,0.4484747539379673,1.5965015718450943,1.6017494763702218,0.2814756605070598,0.25106589355383546,0.8378287520212803,0.2929263377243931,0.45408777890500873,0.056016915193304845,0.05719196960723358
