calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
27947608-c813-4e07-b127-ee8782eb00d5,C,A1--Cu--fcc,A1--Cu--fcc,2.92898955786371,A1--Cu--fcc--211,211,1004.91
151dba46-d19a-4f8e-a5b8-c1334b29afa2,C,A1--Cu--fcc,A1--Cu--fcc,2.92898955786371,A1--Cu--fcc--221,221,1012.91
77d72243-6277-45cc-8d47-70b4e73fd687,C,A1--Cu--fcc,A1--Cu--fcc,2.92898955786371,A1--Cu--fcc--332,332,1028.95
0d5737c1-64e7-4d6b-b76d-92d7d7ad8a71,C,A1--Cu--fcc,A1--Cu--fcc,2.92898955786371,A1--Cu--fcc--322,322,1033.45
49a3bccc-b74e-4b8b-87b9-a0fd1db2de69,C,A1--Cu--fcc,A1--Cu--fcc,2.92898955786371,A1--Cu--fcc--111,111,1052.99
3b5cbdce-8d50-4a76-86cb-56ad7f49f5df,C,A1--Cu--fcc,A1--Cu--fcc,2.92898955786371,A1--Cu--fcc--100,100,1092.47
33681b69-ebd7-4622-84f6-c0ef5e77f34f,C,A1--Cu--fcc,A1--Cu--fcc,2.92898955786371,A1--Cu--fcc--210,210,791.58
f2a50716-297a-4e29-9fc2-e35b98671300,C,A1--Cu--fcc,A1--Cu--fcc,2.92898955786371,A1--Cu--fcc--320,320,849.83
97899e5c-975e-497e-b332-98693ee15814,C,A1--Cu--fcc,A1--Cu--fcc,2.92898955786371,A1--Cu--fcc--310,310,884.77
5de0df8e-41d2-4b6b-bf0e-469ee1b51a58,C,A1--Cu--fcc,A1--Cu--fcc,2.92898955786371,A1--Cu--fcc--321,321,902.11
1a3cc64f-d11d-434e-9f4a-d281f84102bd,C,A1--Cu--fcc,A1--Cu--fcc,2.92898955786371,A1--Cu--fcc--110,110,940.43
0772c0f3-d0ad-41cb-b11d-ea282ac70703,C,A1--Cu--fcc,A1--Cu--fcc,2.92898955786371,A1--Cu--fcc--311,311,962.89
ee521e96-8c16-4deb-b6e4-0e860e30e7a8,C,A1--Cu--fcc,A1--Cu--fcc,2.92898955786371,A1--Cu--fcc--331,331,994.35
224808ec-ab06-412c-bef9-4cd41eb1ef12,C,A15--beta-W,A15--beta-W,3.7689526978659216,A15--beta-W--110,110,-1052.42
8b1ffe86-64e3-43e1-96ba-04611546ad7c,C,A15--beta-W,A15--beta-W,3.7689526978659216,A15--beta-W--322,322,-11.36
c1f72564-7803-4007-b913-15fd9e7922c5,C,A15--beta-W,A15--beta-W,3.7689526978659216,A15--beta-W--320,320,-115.31
797c85c0-2b5e-43b7-9211-c84c42740b9c,C,A15--beta-W,A15--beta-W,3.7689526978659216,A15--beta-W--321-1,321-1,-126.20
d8be77ad-0e69-4e7f-8958-2d4b88ce7b14,C,A15--beta-W,A15--beta-W,3.7689526978659216,A15--beta-W--211-1,211-1,-152.77
26dd4f72-fe3f-45e5-8024-0ba724d6afdc,C,A15--beta-W,A15--beta-W,3.7689526978659216,A15--beta-W--310,310,-262.80
2e294f94-4dce-41fe-a1e6-1f32bb7c6205,C,A15--beta-W,A15--beta-W,3.7689526978659216,A15--beta-W--331,331,-81.98
e6b3f6a1-59f0-4ffd-92fa-919d5228f8e1,C,A15--beta-W,A15--beta-W,3.7689526978659216,A15--beta-W--221,221,155.98
c9acf814-a445-4ebf-9d6f-946ea982bafe,C,A15--beta-W,A15--beta-W,3.7689526978659216,A15--beta-W--321-2,321-2,162.24
6efbda90-37d3-4b53-8583-a46c8e0af3ef,C,A15--beta-W,A15--beta-W,3.7689526978659216,A15--beta-W--332-2,332-2,179.02
a54d879e-77db-45a2-b854-a393f94addff,C,A15--beta-W,A15--beta-W,3.7689526978659216,A15--beta-W--332-1,332-1,208.46
6ae7651d-a052-441c-89a9-548fdce28fb5,C,A15--beta-W,A15--beta-W,3.7689526978659216,A15--beta-W--311,311,245.36
900c689a-43b1-4fb6-9e5d-693d66f17d8b,C,A15--beta-W,A15--beta-W,3.7689526978659216,A15--beta-W--111,111,321.01
202aed40-2881-4aab-a5ff-caf2797fa508,C,A15--beta-W,A15--beta-W,3.7689526978659216,A15--beta-W--100,100,420.74
96e45e07-6128-4c07-ae57-5dcaa7340fd6,C,A15--beta-W,A15--beta-W,3.7689526978659216,A15--beta-W--211-2,211-2,73.12
522dbc8a-9082-463c-86b5-71578f8e4647,C,A15--beta-W,A15--beta-W,3.7689526978659216,A15--beta-W--210,210,79.34
317500e3-3ad5-4fd7-a24d-4dec12f87987,C,A2--W--bcc,A2--W--bcc,2.3773427790906894,A2--W--bcc--331,331,-113.54
2d0a9fb5-78cf-497e-95f6-04811a3d097c,C,A2--W--bcc,A2--W--bcc,2.3773427790906894,A2--W--bcc--311,311,-14995.43
9a39b724-5c80-43d4-bf13-e088d5a14542,C,A2--W--bcc,A2--W--bcc,2.3773427790906894,A2--W--bcc--210,210,-19993.42
45fbe323-ae05-4069-9c45-c1f87af956dd,C,A2--W--bcc,A2--W--bcc,2.3773427790906894,A2--W--bcc--211,211,-27156.08
efc7b982-e9a9-412f-aa5a-9d552757630b,C,A2--W--bcc,A2--W--bcc,2.3773427790906894,A2--W--bcc--310,310,-29683.91
50eb57ee-6a4f-4593-9785-2914b6760a14,C,A2--W--bcc,A2--W--bcc,2.3773427790906894,A2--W--bcc--320,320,-31962.23
7d2b3664-a92c-4228-86cd-8ca7473388d0,C,A2--W--bcc,A2--W--bcc,2.3773427790906894,A2--W--bcc--321,321,-39766.24
2f9e785a-6546-4d3d-92bf-ce6f61964426,C,A2--W--bcc,A2--W--bcc,2.3773427790906894,A2--W--bcc--322,322,-40116.33
4261bafd-1374-4ff2-a11f-fadc56b2c505,C,A2--W--bcc,A2--W--bcc,2.3773427790906894,A2--W--bcc--332,332,-8809.98
f2e976ae-fd41-4cd2-bca1-0b55321b8108,C,A2--W--bcc,A2--W--bcc,2.3773427790906894,A2--W--bcc--111,111,209.18
64ef9fa0-11d7-4477-9be3-2de8956c1347,C,A2--W--bcc,A2--W--bcc,2.3773427790906894,A2--W--bcc--221,221,375.40
86610cf2-d7ff-40e0-a43e-efe7e5eb04a6,C,A2--W--bcc,A2--W--bcc,2.3773427790906894,A2--W--bcc--110,110,678.20
1e70449b-d356-40fa-9fed-adf36538feeb,C,A2--W--bcc,A2--W--bcc,2.3773427790906894,A2--W--bcc--100,100,888.33
28c2db9a-767e-4ec2-99b2-a2af2a823d45,C,A3--Mg--hcp,A3--Mg--hcp,2.0709353452998496,A3--Mg--hcp--2132-2,2132-2,1005.01
d489fe7c-25ef-4318-86b4-abc185ceca80,C,A3--Mg--hcp,A3--Mg--hcp,2.0709353452998496,A3--Mg--hcp--1012-2,1012-2,1031.32
5655a91c-89ea-46a0-abc2-cbfe58afcd7b,C,A3--Mg--hcp,A3--Mg--hcp,2.0709353452998496,A3--Mg--hcp--2021-2,2021-2,1031.76
96b932c3-3bb6-434a-b4ee-4594656aa184,C,A3--Mg--hcp,A3--Mg--hcp,2.0709353452998496,A3--Mg--hcp--1010-1,1010-1,1033.67
3e2522b5-19ef-41f0-81a8-4103af0e2e82,C,A3--Mg--hcp,A3--Mg--hcp,2.0709353452998496,A3--Mg--hcp--0001,0001,1049.03
e256bf4f-e577-4530-a677-09c41736bea1,C,A3--Mg--hcp,A3--Mg--hcp,2.0709353452998496,A3--Mg--hcp--2021-1,2021-1,1061.55
d996ba51-328e-4c3e-bcf5-38cec15cf397,C,A3--Mg--hcp,A3--Mg--hcp,2.0709353452998496,A3--Mg--hcp--1011-2,1011-2,1071.66
74d5b3b7-9faa-4ddc-80c9-b672256c99c9,C,A3--Mg--hcp,A3--Mg--hcp,2.0709353452998496,A3--Mg--hcp--1011-1,1011-1,1196.25
09f53863-6637-47c9-ba5c-f0217afa5f45,C,A3--Mg--hcp,A3--Mg--hcp,2.0709353452998496,A3--Mg--hcp--2130-2,2130-2,645.82
3af666e3-2af3-4bb5-9744-de63d7f29f41,C,A3--Mg--hcp,A3--Mg--hcp,2.0709353452998496,A3--Mg--hcp--1120,1120,811.29
6011b4a0-bc39-45a2-9e3c-985260f64dc2,C,A3--Mg--hcp,A3--Mg--hcp,2.0709353452998496,A3--Mg--hcp--2241,2241,884.15
a35576db-9137-45ed-b62c-66f63c486328,C,A3--Mg--hcp,A3--Mg--hcp,2.0709353452998496,A3--Mg--hcp--2130-1,2130-1,894.29
94d942f4-ee19-4f49-96f2-76c9a342883e,C,A3--Mg--hcp,A3--Mg--hcp,2.0709353452998496,A3--Mg--hcp--2131-2,2131-2,908.99
fb624719-6656-41b7-b674-a7b3242939be,C,A3--Mg--hcp,A3--Mg--hcp,2.0709353452998496,A3--Mg--hcp--2132-1,2132-1,944.92
e85c7c1c-568f-463b-8d95-7cea41916876,C,A3--Mg--hcp,A3--Mg--hcp,2.0709353452998496,A3--Mg--hcp--2112,2112,946.71
cf2d4f11-2e3c-40da-bbe9-285a01fa160d,C,A3--Mg--hcp,A3--Mg--hcp,2.0709353452998496,A3--Mg--hcp--1012-1,1012-1,957.39
863a8508-9e3f-46fd-931a-a79dfec46b71,C,A3--Mg--hcp,A3--Mg--hcp,2.0709353452998496,A3--Mg--hcp--1121,1121,959.03
672b0eb8-665e-40f4-bcf4-bb1419065a0e,C,A3--Mg--hcp,A3--Mg--hcp,2.0709353452998496,A3--Mg--hcp--1010-2,1010-2,962.98
86f8aeaa-a27f-4f6e-af1c-9543ffa26096,C,A3--Mg--hcp,A3--Mg--hcp,2.0709353452998496,A3--Mg--hcp--2131-1,2131-1,998.40
544cf202-3e08-474e-8e00-a7d0856e7da1,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.76776695296996,Ah--alpha-Po--sc--100,100,1895.35
86808df1-0651-45cb-9a6a-2b9de9c667f8,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.76776695296996,Ah--alpha-Po--sc--310,310,2513.57
e6a74949-636f-4fd5-830b-608de59f1a3b,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.76776695296996,Ah--alpha-Po--sc--210,210,2707.09
2c17b0dc-2a6b-48dd-9765-c9e0f8ede67f,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.76776695296996,Ah--alpha-Po--sc--320,320,2832.06
523316ee-16b0-40d9-8040-693435e44dfc,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.76776695296996,Ah--alpha-Po--sc--110,110,2940.07
91ab401d-cf5d-41e8-8f67-dbae4d9de6cc,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.76776695296996,Ah--alpha-Po--sc--311,311,3195.44
0b3ddc3f-7b92-45be-a36d-66c666a39ef8,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.76776695296996,Ah--alpha-Po--sc--321,321,3437.14
728d9686-8a4e-4226-ba45-8f8454941df4,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.76776695296996,Ah--alpha-Po--sc--331,331,3469.49
02b853be-960c-4626-b1c8-93af4a4046fd,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.76776695296996,Ah--alpha-Po--sc--211,211,3552.87
f88a6bfb-b37a-4fdb-98be-0b9a90973273,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.76776695296996,Ah--alpha-Po--sc--221,221,3655.08
df1b3893-a11d-443e-8762-bebba1455ac9,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.76776695296996,Ah--alpha-Po--sc--322,322,3761.75
bc074db7-04c9-4ce1-924d-7f1b6e1bf386,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.76776695296996,Ah--alpha-Po--sc--332,332,3789.13
3e7ce3fa-ae58-49b6-a13b-f4741430290a,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.76776695296996,Ah--alpha-Po--sc--111,111,3930.23
