,temperature,A1--Cu--fcc a=2.9290,A15--beta-W a=3.7690,A2--W--bcc a=2.3773,A3--Mg--hcp a=2.0709,A4--C--dc a=3.5563,A6--In--bct a=1.7678,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7678,mp-1008374 a=3.2008,mp-1040425 a=2.6939,mp-1056957 a=1.8967,mp-1078845 a=3.6675,mp-1095534 a=9.8406,mp-1096869 a=25.8421,mp-1097832 a=3.2852,mp-1182029 a=1.6531,mp-1188817 a=5.6895,mp-1192619 a=7.3125,mp-1244913 a=9.3312,mp-1245190 a=9.1891,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-569517 a=2.5147,mp-570002 a=5.4802,mp-632329 a=4.3656,mp-667273 a=13.5889,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1214868 a=6.7657,oqmd-1215937 a=2.6939,oqmd-1216026 a=1.8967,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0009954939962844177,0.0014937931170319208,0.0020069204264754094,0.0009396230629078633,0.000246113885231037,,0.1406745196852698,0.0001717658419126758,0.0010020056383905518,0.0075157344269284766,0.008559784312060866,,0.012076051071438857,0.08644831933442801,0.010794451230605484,0.22933871467870587,0.0020577956706456712,0.0016086416102219381,0.003387915434564573,0.0038594846388677723,0.0071416808715068945,0.005736449585942642,0.003019209160100196,0.00021345302611533665,0.008271927511359472,0.13051022935355638,0.015480991587083444,0.00528784840179235,0.003019028503504571,3.2937761061359146e-08,0.005749226513531804,0.009910061663744682,0.00017407096993861263,0.00025598079637446556
2,20.0,0.00794560598975423,0.013092978940419265,0.01878606240744538,0.007724198797185086,0.0017998452458152523,0.0018844136312769963,0.3007054385066947,0.0019508503168545106,0.008720714486597616,0.026501772244098668,0.03856222093104373,0.019565972394623862,0.053889187216824896,0.3298797165602668,0.04079755227552625,0.27576241668189394,0.01700011071066804,0.015483521424221686,0.03292778338265861,0.03788237100771572,0.026128391117878513,0.024723159832275368,0.02200546042318789,0.0017692693700658998,0.03564013699434386,0.2905090570295244,0.1334462961216747,0.024438721367641816,0.022005100255214592,0.002056740906761715,0.02473533238155556,0.03989899667196179,0.001714341571055424,0.0017966268386177327
3,30.0,0.027170962537121673,0.04897867801561644,0.0798468575224143,0.026472531439262054,0.006077994882417945,0.003935904054967729,0.48140983376594665,0.007137812701853347,0.03033288366918036,0.05931625271222975,0.08940557064402123,0.044737564193886976,0.09493954475662683,0.6397581264050362,0.09164196444892109,0.3609380806493306,0.063791394791018,0.07120318261690071,0.11490653410264395,0.1342918234083918,0.05894433192668348,0.057539100641196494,0.054820405000298084,0.006035695867489094,0.0846765018789889,0.4713158215496192,0.35800737997916837,0.05726334348015306,0.05481965453372419,0.05759612923536439,0.05754996086854192,0.09072075683070768,0.00598062702106603,0.006064101813522947
4,40.0,0.06577862756868072,0.13137230096807698,0.21737336113476827,0.0640129763021981,0.014431722333395203,0.006899034561039295,0.6841199727433458,0.014757258349045656,0.07458798157200384,0.10491382584171818,0.16048047558190207,0.07955748845913169,0.15004569625733327,0.9749179266902483,0.16271833964771523,0.45061026245615965,0.1696349102523286,0.20893750944274478,0.2669126234788801,0.3106193182554111,0.10454385213145981,0.10313862084588997,0.10041859688781302,0.01436628293444427,0.1570123963040746,0.674155394812035,0.6660677074163017,0.10286127465963715,0.10041732606403986,0.25800431046872696,0.10314773133525157,0.1617657851699262,0.014312871516025743,0.014399240398106548
5,50.0,0.13275276938069486,0.28785945361176407,0.44189913619487814,0.12900487253773893,0.02827489897146731,0.010732090410651303,0.9116377771152019,0.024207005876652345,0.15244825228927614,0.1630573253253855,0.2519201891531544,0.12503424295377302,0.22831544104646384,1.3326796335812137,0.2541599347575209,0.5407308774662929,0.3559981741520416,0.44207563261141025,0.49820212007945536,0.5711653394599663,0.16268974021560179,0.16128450893002597,0.15856285538827347,0.028170269192050366,0.2581422973029267,0.9018235931470939,1.0545590933072668,0.16100498100676644,0.1585609462477361,0.5779228717042915,0.1612914728823646,0.25316726435305825,0.028120530037501066,0.028212345583796615
6,60.0,0.24007562646925543,0.5431328537868889,0.7497520366034282,0.233277455383967,0.049120759379805215,0.015388454440946985,1.1659067581428448,0.03526901690217077,0.27655029013737403,0.23367611067923916,0.36427282414718454,0.1817649576526998,0.3361284705931094,1.7177779901042258,0.36651488742603666,0.6311543484807667,0.6299806427011031,0.7634638933403605,0.809336729128193,0.9114406278978636,0.23331152041717565,0.2319062891320328,0.2291825925194152,0.048955712295880326,0.39576858905804774,1.1562509697373722,1.508071922809672,0.23162402290272163,0.22917988295557928,0.9359546869604534,0.2319105617835289,0.3654728021755055,0.04891288035991686,0.04901334054811117
7,70.0,0.4018006824747111,0.9102245688195921,1.1319352554616273,0.39113224100082417,0.07866860328696258,0.020842831605414894,1.446353106055313,0.047813013217558105,0.45880585098673576,0.31690725489330446,0.49863117116033806,0.2490889657998342,0.4765369658928168,2.134691497810296,0.500876033125801,0.7219400564125781,0.9848973956286585,1.1606155451214109,1.1944245964087834,1.321864674471906,0.31654657060319813,0.3151413393172428,0.31241497844851035,0.07841845186288582,0.5735933325556315,1.436836997528913,2.005061652193444,0.3148555018059651,0.31241122464366944,1.2765811209866789,0.31514210204733806,0.4997742772858575,0.07838651083764966,0.07849890863051744
8,80.0,0.6307182055478523,1.3870141690608044,1.5783770519592542,0.6159023982570421,0.11886256244175422,0.027082367344193448,1.7502914092612942,0.06174781598124209,0.7074858028456749,0.4130159316877007,0.6564388446803473,0.32545908654806643,0.6485359904337304,2.584546112632102,0.658687025602952,0.8131604751547198,1.4055784386898185,1.6216591559890086,1.6437882258805918,1.7906893682630753,0.41266027072087735,0.4112550394357498,0.40852525267368045,0.118506371700549,0.7893289190176243,1.7408708805285424,2.5269623866875204,0.41096460920392,0.40852015550320664,1.5782690407464106,0.41125128839331393,0.6575145054702672,0.11848854059099603,0.11861473599402757
9,90.0,0.9350748790991232,1.959588344090523,2.079917848862043,0.9163779023212957,0.17183024536488453,0.03409688552426521,2.074120191095819,0.07701587089357026,1.025663149323625,0.5221765186096075,0.8389923966368468,0.4090133814690342,0.8483180976312852,3.0650299460165256,0.8412444220601905,0.9048959290489834,1.8742327955240443,2.1361545171453225,2.146192359951851,2.306047271677106,0.5218268412019325,0.5204216099159739,0.5176877427594905,0.1713618366551569,1.036682053534165,2.0647375117467206,3.060764802956622,0.520125709168671,0.5176810451300884,1.8401304637997975,0.520412482423336,0.8399899299492147,0.171358528362667,0.17149678454815367
10,100.0,1.3171693417539014,2.6081529671046484,2.628739946851137,1.2952076736986844,0.23968817113010166,0.04187518211337035,2.4140663010589534,0.09358138879711753,1.411402769719275,0.6442541958223826,1.0469574564881228,0.49798575266964135,1.0709523429413281,3.5716032705337164,1.0492138135225402,0.9972377477726384,2.3744524117113848,2.694596078056255,2.690421511631529,2.857105969137225,0.6439108598365539,0.6425056285505647,0.6397674369848781,0.23912424992746747,1.3079942312846577,2.4046622045605854,3.5982050829820222,0.6422039301113046,0.6397590431514676,2.0706862473563916,0.6424908030612674,1.0478669594363073,0.23913169855396949,0.23927523162421963
11,110.0,1.7737704781858479,3.3118756849320685,3.2179400807458123,1.749289613735123,0.3242937560314484,0.05040449738283215,2.7664500846196765,0.11141847964012998,1.858993487409634,0.7787019162961494,1.2801262303732224,0.5909374426566275,1.3115589842429614,4.098772839511015,1.2823873319649224,1.0902924181627391,2.8930277533140973,3.288034352870981,3.266195850451887,3.434525808980839,0.778364343450913,0.7769591121659587,0.7742169900318023,0.3236742766246552,1.5959373907233574,2.7569715730860302,4.134265379827556,0.77665214454886,0.7742070550645797,2.281237637801164,0.7769391080732357,1.2809393058791663,0.3236846089231056,0.3238218057986988
12,120.0,2.2974943551779443,4.051681033381105,3.840939398846112,2.271209852122979,0.42703963441376475,0.05967089024626124,3.1277864973364955,0.1305038503375146,2.3604213868798243,0.9245885331716701,1.537423165552331,0.6868523260051835,1.5658815903850207,4.640979158508957,1.5396893288793876,1.1841857366690678,3.4202410506093246,3.9080167201784697,3.864559242819329,4.030490074706621,0.924255070032317,0.9228498387463526,0.9201049124049505,0.42642073146736975,1.8942199151845376,3.1181902435584004,4.665958728233424,0.9225391132018629,0.9200938794766376,2.4823940367812605,0.9228261412372719,1.5381333620391664,0.42642333537867533,0.4265395047844884
13,130.0,2.87838569914686,4.8114137544671705,4.491108663547688,2.8509021384724256,0.5487441279652673,0.06965963505030202,3.494885004855493,0.15081351103629434,2.9066233595756126,1.0807112814004363,1.817056433648108,0.7851349089688862,1.8304479626914034,5.193076492205665,1.8193278707634801,1.2790642097042761,3.9493929582793803,4.546695856649002,4.47792892296991,4.638530133386905,1.0803792382990427,1.0789740070138463,1.0762281087852974,0.5481873176451555,2.1977181911085926,3.4851378057085567,5.191525569685814,1.0786619819351433,1.0762166987716337,2.682512409455575,1.0789490320838402,1.817659435745166,0.5481708142566296,0.5482506513324439
14,140.0,3.5052990191870244,5.578041976521749,5.161683239725565,3.4770873793411625,0.6896426774418742,0.0803554163506073,3.864959569565866,0.17232176826248227,3.488379376198369,1.2457358598510453,2.1167165920135,0.8855454422095249,2.1025171752992677,5.7505252690889295,2.1189934087753173,1.3750919957003085,4.476082002464288,5.196960444093995,5.099973113759202,5.253288847554094,1.2454016664503291,1.2439964351646913,1.2412519973224387,0.6892043242563098,2.5023748271038686,3.8550372843964213,5.709933656236637,1.2436863738945116,1.2412411671362682,2.887265981031082,1.2439733898768721,2.117210242702754,0.6891584400143415,0.6891883502667203
15,150.0,4.166941395381256,6.341403615427805,5.845887449817539,4.138349326389458,0.8494551068129212,0.09174232158602973,4.235713038728011,0.19500124851658202,4.096873048123361,1.418323787598615,2.4337657624214986,0.9881032156222458,2.379944041347993,6.3094210759334475,2.4360479626607114,1.4724423715921544,4.997510249639465,5.852520245151907,5.7254288976735195,5.870297399115636,1.4179832027323818,1.4165779714465696,1.4138378832401515,0.8491787136415258,2.805039491914738,4.225598979498021,6.220566585934867,1.4162737504683667,1.4138287696061167,3.0998335211321635,1.4165606654280287,2.4341499787264707,0.849095621448715,0.8490653725420552
16,160.0,4.8525793539310875,7.093787678634741,6.537153901337906,4.823854861578309,1.027494447687506,0.10380369969332408,4.605371114317829,0.21882329497792433,4.7240052193165765,1.5972272285719733,2.7653959971915985,1.0929832261732655,2.6610321728802875,6.866448276509887,2.7676834903601093,1.5712848982670127,5.5119235182994,6.507932626406052,6.349921596132966,6.485795046572275,1.5968755599250433,1.595470328637341,1.59273778663051,1.0274066343404502,3.103317322182405,4.59505441847781,6.723027122290487,1.5951762367836302,1.5927316472140152,3.321373156956329,1.5954629767511006,2.765672614820124,1.0272816308371935,1.0271851676941228
17,170.0,5.5524672474370345,7.8294945816138775,7.229347852137893,5.52378427207569,1.2227870947173933,0.11652196943625155,4.97266341901983,0.24375845271307534,5.36254317574483,1.7813467756146844,3.108754223459761,1.20042343836482,2.9444074551634523,7.418809311431183,3.1110468348080302,1.6717708782838745,6.018205567400942,7.1585816315684765,6.9698112609317,7.096595816660812,1.780979084598628,1.7795738533123788,1.7768522218096716,1.2228969282909445,3.3954389232428683,4.9621376430967485,7.2170142081306015,1.77929440450076,1.7768503803038154,3.551571560914126,1.7795808916219145,3.1089267900415254,1.2227285197968005,1.2225640346178188
18,180.0,6.258066034620823,8.54443639087329,7.916945239504161,6.22954654021285,1.4341834908966562,0.12987845398175937,5.336763981862535,0.26977693761871663,6.006167674273569,1.9697564074220502,3.4610378879231805,1.3106518811533157,3.2289217081356996,7.964154415880311,3.4633353705051815,1.7740186573973553,6.515606682833455,7.800626085592536,7.582071570419839,7.6999945993662715,1.9693676890732634,1.967962457786584,1.9652551462970116,1.4344842511417664,3.680149635374134,5.326025986623902,7.702250449690511,1.9677022266016095,1.9652589441993855,3.7891532178905964,1.9679883819746984,3.4611114192763077,1.434273815947288,1.434043285046014
19,190.0,6.9621147484702615,9.23579652091647,8.595145178626224,6.933845659451187,1.6604482749560698,0.14385329822488582,5.697208489433359,0.296849057977127,6.6494593241593645,2.16170351678332,3.8195664138593366,1.4238364225705302,3.513585485784961,8.500520963393745,3.821868461639127,1.8781022301085348,7.003575246505005,8.43093086683498,8.184197092550631,8.293701826189567,2.161288852605264,2.15988362131916,2.1571939804396205,1.6609206281506699,3.956613614680448,5.686257604208026,8.178445115847218,2.159647103309623,2.157204736077071,4.032298441455905,2.159932849395315,3.819547127523927,1.6606718374009246,1.6603802557007519
20,200.0,7.65860478927791,9.901749868401245,9.259918202931425,7.630649983833097,1.900326454927082,0.1584254999521175,6.053804235058002,0.3249455830684474,7.287850388710815,2.356592477827759,4.181832752915614,1.540055803163016,3.797524623293242,9.026283845526194,4.184139014263643,1.984043706206119,7.4816617214163745,9.046991309674612,8.774132008054007,8.875796712147205,2.356147162946545,2.3547419316598384,2.3520731664710115,1.900942162237047,4.224329976849625,6.042641654708208,8.645281562048025,2.3545334271274325,2.352092140907682,4.278957764994612,2.354818689754174,4.1817277936737405,1.9006603123549988,1.9003148196351693
21,210.0,8.342694829360521,10.541237116618548,9.90800171352455,8.315103126472895,2.152587089350738,0.1735730614752703,6.406544484648676,0.3540380599152652,7.917557954412534,2.5539591729033253,4.54553836613808,1.6592882288373014,4.079954202846807,9.54011514082287,4.54784845706213,2.0918096831425697,7.9494700701096495,9.646857020980477,9.350213686554307,9.444691375605986,2.5534788197249494,2.552073588440138,2.549428687898654,2.15331262585465,4.483059889340626,6.395172844590401,9.102420315068079,2.5518971076918464,2.549457057142581,4.527070928879255,2.552181817691896,4.545355537449811,2.1530039906125347,2.152613026782276
22,220.0,9.010593494013138,11.153784874188217,10.536857336966618,8.98340370012969,2.41604848354989,0.18927324905742937,6.755534350754522,0.38409907951926014,8.535508227260555,2.753442215731817,4.908614354839318,1.7814130287103043,4.360164243990629,10.040950581982603,4.9109278713175115,2.2013123491078552,8.406638077328623,10.229058764955706,9.911125988326601,9.999100660193367,2.7529228360626408,2.7515176047771503,2.7488992857919485,2.4168481925084233,4.732764236119934,6.743957429846164,9.549510972952248,2.751376793082519,2.7489381187768367,4.774707341166592,2.751660887584184,4.908361867796352,2.4165194592222443,2.4160920304026865
23,230.0,9.659428535019073,11.739363438264524,11.144604201088562,9.632672482139274,2.689589706454822,0.20550293499781128,7.100931389775902,0.4151024928001646,9.139258027284063,2.954754854175818,5.269231140272536,1.906221032796282,4.637512622309807,10.527960634516386,5.2715476693247245,2.3124135539170316,8.852833754703703,10.792540376091921,10.455858800598518,10.53801457938571,2.9541929213624543,2.9527876900764425,2.950198355175706,2.6904283139426592,4.973551526113784,7.089153900018085,9.986207850073482,2.9526857708600933,2.9502485970992405,5.020146649885834,2.952969194272794,5.2689173886577425,2.690086133413585,2.689631226170896
24,240.0,10.287114806985226,12.298274914774147,11.72993968254805,10.260819100136718,2.972152974071705,0.22223899141121076,7.442901372174037,0.4470235755930574,9.726917328688769,3.1576600000549413,5.62579891184306,2.033429969748188,4.911421968946603,11.00052462261112,5.6281180410565455,2.4249312605775692,9.287759475878943,11.336596627156174,10.983671679904612,11.060671824114186,3.157052492469516,3.155647261183893,3.1530889689000823,2.9729974296764876,5.205635450503237,7.4309288043191115,10.412185891781805,3.1555869962883922,3.1531514295644927,5.2619163722665245,3.155869700982288,5.6254322784575175,2.9726480852407873,2.9721742353450513
25,250.0,10.892228670472402,12.831065578713183,12.29205625819971,10.866415654784369,3.262740661077431,0.2394587042140959,7.781587965465916,0.4798391419761115,10.297075296549677,3.361949626174452,5.9769609099639975,2.1627020123469163,5.181378378665783,11.458206939921153,5.979282235373187,2.5386479491918896,9.711158740102528,11.860817367396658,11.494060448828264,11.56653375828675,3.3612940534119455,3.3598888221255563,3.3573632691505826,3.2635613565430996,5.429301186572448,7.769426468651222,10.827154714434998,3.3598724878667174,3.357438615941964,5.4988004817154295,3.360154434591328,5.976549606381457,3.263210542816095,3.2627255460376445
26,260.0,11.473893127137773,13.338457464941484,12.830560378789517,11.448581414965094,3.5604097536988633,0.2571401789391162,8.11709419202782,0.5135276058666005,10.848731342877093,3.5674289024428756,6.321581425935937,2.29366141672956,5.446930586989173,11.900734842858812,6.323904558270346,2.653319164372133,10.122822694505992,12.36503788761539,11.986726219157049,12.055258892936791,3.566723315751166,3.5653180844632373,3.562826598540972,3.5611812154512315,5.644879329723977,8.104750472980967,11.230869654240372,3.565347462094645,3.562915353632279,5.729829606189223,3.565628620139475,6.321133365392168,3.560833909843574,3.5603446527449885
27,270.0,12.031675719613075,13.821295152800245,13.345397056272843,12.00688049227492,3.8642656569940543,0.2752627151775556,8.449473228086273,0.5480689920374092,11.38123207541954,3.7739048731367433,6.658730176192755,2.425910912006397,5.707688874802503,12.3279776255065,6.661054745596345,2.7686822745082327,10.522595002312768,12.849295259298385,12.461546666144953,12.526678102296865,3.7731478618682193,3.771742630581693,3.7692861729174454,3.864966823500351,5.852726245758745,8.43695446097853,11.623139441112864,3.7718190095337856,3.769388714224798,5.9542605865324365,3.7720993566722343,6.658252877578135,3.8646272310818226,3.864139616615838
28,280.0,12.565499732922534,14.280504524542307,13.836782171498157,12.541232944159688,4.17345652009242,0.29380713245524276,8.778726179090945,0.5834448991992698,11.894214543849719,3.981179145498134,6.987664454605098,2.5590460629401344,5.9633233604269344,12.739927145197637,6.9899901139885925,2.8844648177693872,10.910374544745784,13.31379027416073,12.918549545743712,12.980770931051193,3.980369821550365,3.9789645902636495,3.9765437661271945,4.174070712016018,6.053209656889556,8.766039921156054,12.003830592653909,3.979088782370435,3.976660331482218,6.1715507763385435,3.979368304619803,6.98716497437227,4.173742264869441,4.173261208389318
29,290.0,13.075568298977402,14.717060945458517,14.30514331637113,13.051838849732768,4.487168674860981,0.312756036309534,9.104804735449685,0.6196384193088108,12.387555848104512,4.1890439034360165,7.307810204528012,2.6926672489090473,6.213561590726716,13.136679743785768,7.310136631719635,3.000391516097579,11.286115963681135,13.758854544243208,13.357888499023538,13.417643321195637,4.188181875810235,4.186776644522528,4.184391720569394,4.487683353299007,6.24669837325956,9.091958846089186,12.372868902597766,4.186949007269648,4.184522414542552,6.381330650429762,4.187227698482102,7.3072950927509055,4.4873687477371345,4.486898221933768
